#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.919068000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,44453500001
3.919086000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,44453500002
3.919095000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,44453500003
3.919113000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,44453500004
3.919131000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,44453500005
3.919149000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,44453600006
3.919167000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,44453600007
3.919176000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,44453600008
3.919194000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,44453600009
3.919212000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,44453600010
3.919230000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,44453600011
3.919239000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,44453600012
3.919257000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44453600013
3.919275000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44453600014
3.919293000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,44453600015
3.919302000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44453600016
3.919320000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,44453600017
3.919329000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,44453600018
3.919356000000e+08,2.500000e+01,2.800000e+01,1.014000e+03,44453600019
3.919374000000e+08,2.500000e+01,3.100000e+01,1.014000e+03,44453600020
3.919383000000e+08,2.500000e+01,3.100000e+01,1.014000e+03,44453600021
3.919401000000e+08,2.500000e+01,3.100000e+01,1.014000e+03,44453600022
3.919419000000e+08,2.500000e+01,3.200000e+01,1.014000e+03,44453600023
3.919437000000e+08,2.500000e+01,3.300000e+01,1.014000e+03,44453600024
3.919455000000e+08,2.500000e+01,3.500000e+01,1.014000e+03,44453600025
3.919464000000e+08,2.500000e+01,3.600000e+01,1.014000e+03,44453600026
3.919482000000e+08,2.500000e+01,3.600000e+01,1.014000e+03,44453600027
3.919500000000e+08,2.500000e+01,3.600000e+01,1.014000e+03,44453600028
3.919518000000e+08,2.500000e+01,3.700000e+01,1.013000e+03,44453600029
3.919536000000e+08,2.500000e+01,3.600000e+01,1.013000e+03,44453600030
3.919545000000e+08,2.500000e+01,3.600000e+01,1.013000e+03,44453600031
3.919563000000e+08,2.500000e+01,3.700000e+01,1.013000e+03,44453600032
