#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.196898483134e+08,3.196907509575e+08,9.026440857053e+02,48193,46753,43023,1440,1440,0,12,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000011,0,0,0
12,3.196907541987e+08,3.196916629721e+08,9.087733522654e+02,48171,46736,42879,1435,1435,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000012,0,0,0
13,3.196916665206e+08,3.196925659604e+08,8.994398216605e+02,48198,46701,42970,1497,1497,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000013,0,0,0
14,3.196925692515e+08,3.196934769088e+08,9.076573768258e+02,48131,46708,42907,1423,1423,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000014,0,0,0
15,3.196934817792e+08,3.196943839548e+08,9.021755492687e+02,48148,46687,42899,1461,1461,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000015,0,0,0
16,3.196943880208e+08,3.196952909326e+08,9.029118192792e+02,48152,46744,42903,1408,1408,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000016,0,0,0
17,3.196952957343e+08,3.196961969407e+08,9.012064169049e+02,48177,46786,43091,1391,1391,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000017,0,0,0
18,3.196962005242e+08,3.196971049381e+08,9.044139125347e+02,48182,46749,42890,1433,1433,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000018,0,0,0
19,3.196971085223e+08,3.196980158832e+08,9.073609437346e+02,48171,46707,42929,1464,1464,0,12,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000019,0,0,0
20,3.196980196907e+08,3.196989239127e+08,9.042220302820e+02,48179,46799,43029,1380,1380,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000020,0,0,0
21,3.196989276043e+08,3.196998349028e+08,9.072984636426e+02,48125,46816,42998,1309,1309,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000021,0,0,0
22,3.196998390734e+08,3.197007448811e+08,9.058077506423e+02,48160,46765,42987,1395,1395,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000022,0,0,0
23,3.197007489162e+08,3.197016638457e+08,9.149294735789e+02,48156,46802,42918,1354,1354,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000023,0,0,0
24,3.197016675478e+08,3.197025688943e+08,9.013465276957e+02,48178,46828,43018,1350,1350,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000024,0,0,0
25,3.197025729679e+08,3.197034708802e+08,8.979123433828e+02,48157,46798,42971,1359,1359,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000025,0,0,0
26,3.197034755234e+08,3.197043738701e+08,8.983467444777e+02,48189,46736,42932,1453,1453,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000026,0,0,0
27,3.197043773408e+08,3.197052748701e+08,8.975292114615e+02,48174,46787,43007,1387,1387,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000027,0,0,0
28,3.197052791473e+08,3.197061798465e+08,9.006991672516e+02,48182,46775,43153,1407,1407,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000028,0,0,0
29,3.197061833268e+08,3.197070718479e+08,8.885210922956e+02,48174,46781,43043,1393,1393,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000029,0,0,0
30,3.197070759990e+08,3.197079798251e+08,9.038261446357e+02,48154,46688,42994,1466,1466,0,14,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000030,0,0,0
31,3.197079842662e+08,3.197088847552e+08,9.004889658093e+02,48184,46631,42939,1553,1553,0,12,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000031,0,0,0
32,3.197088883948e+08,3.197097848015e+08,8.964066839218e+02,48174,46707,42995,1467,1467,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000032,0,0,0
33,3.197097893888e+08,3.197106937607e+08,9.043719419241e+02,48189,46582,42681,1607,1607,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000033,0,0,0
34,3.197106969647e+08,3.197115927899e+08,8.958251327872e+02,48168,46524,42682,1644,1644,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000034,0,0,0
35,3.197115968179e+08,3.197124917941e+08,8.949762958884e+02,48170,46569,42720,1601,1601,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000035,0,0,0
36,3.197124966320e+08,3.197133887855e+08,8.921535700560e+02,48186,46587,42590,1599,1599,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000036,0,0,0
37,3.197133929723e+08,3.197142897833e+08,8.968110265136e+02,48199,46557,42622,1642,1642,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000037,0,0,0
38,3.197142931733e+08,3.197151897463e+08,8.965729684830e+02,48178,46442,42421,1736,1736,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000038,0,0,0
39,3.197151940165e+08,3.197160867693e+08,8.927528334260e+02,48190,46391,42409,1799,1799,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000039,0,0,0
40,3.197160907801e+08,3.197169777611e+08,8.869809868336e+02,48214,46479,42472,1735,1735,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000040,0,0,0
41,3.197169813290e+08,3.197178657353e+08,8.844063015580e+02,48175,46405,42230,1770,1770,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000041,0,0,0
42,3.197178706967e+08,3.197187637262e+08,8.930295018554e+02,48169,46329,42115,1840,1840,0,16,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000042,0,0,0
43,3.197187678962e+08,3.197196667264e+08,8.988302221298e+02,48182,46267,42077,1915,1915,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000043,0,0,0
44,3.197196709335e+08,3.197205607185e+08,8.897849519253e+02,48191,46361,42082,1830,1830,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000044,0,0,0
45,3.197205646712e+08,3.197214547139e+08,8.900427154899e+02,48193,46199,41907,1994,1994,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000045,0,0,0
46,3.197214585393e+08,3.197223427038e+08,8.841644954681e+02,48218,46243,41942,1975,1975,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000046,0,0,0
47,3.197223463567e+08,3.197232246871e+08,8.783304118514e+02,48231,46220,41984,2011,2011,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000047,0,0,0
48,3.197232281413e+08,3.197241126848e+08,8.845435011983e+02,48208,46155,41899,2053,2053,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000048,0,0,0
49,3.197241167886e+08,3.197249986283e+08,8.818397447467e+02,48213,46094,41675,2119,2119,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000049,0,0,0
50,3.197250026086e+08,3.197258906792e+08,8.880705698133e+02,48206,46166,41843,2040,2040,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000050,0,0,0
51,3.197258944734e+08,3.197267796311e+08,8.851577209234e+02,48181,46083,41866,2098,2098,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000051,0,0,0
52,3.197267844999e+08,3.197276606512e+08,8.761512880921e+02,48205,46150,41808,2055,2055,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000052,0,0,0
53,3.197276651530e+08,3.197285496552e+08,8.845022031665e+02,48203,46192,41832,2011,2011,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000053,0,0,0
54,3.197285536290e+08,3.197294366429e+08,8.830138947368e+02,48233,46069,41670,2164,2164,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000054,0,0,0
55,3.197294398490e+08,3.197303186124e+08,8.787634451985e+02,48227,46136,41896,2091,2091,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000055,0,0,0
56,3.197303223795e+08,3.197311975857e+08,8.752061911821e+02,48234,46157,42053,2077,2077,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000056,0,0,0
57,3.197312011101e+08,3.197320845870e+08,8.834769082069e+02,48165,46116,41910,2049,2049,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000057,0,0,0
58,3.197320887697e+08,3.197329726005e+08,8.838308205605e+02,48209,46327,41987,1882,1882,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000058,0,0,0
59,3.197329766552e+08,3.197338596110e+08,8.829558314681e+02,48171,46180,41938,1991,1991,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000059,0,0,0
60,3.197338645359e+08,3.197347546001e+08,8.900642690063e+02,48210,46192,41888,2018,2018,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000060,0,0,0
61,3.197347579436e+08,3.197356465858e+08,8.886421792507e+02,48178,46170,42044,2008,2008,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000061,0,0,0
62,3.197356506127e+08,3.197365345708e+08,8.839580565691e+02,48231,46215,42052,2016,2016,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000062,0,0,0
63,3.197365377598e+08,3.197374195617e+08,8.818018997908e+02,48232,46208,42008,2024,2024,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000063,0,0,0
64,3.197374229453e+08,3.197383125785e+08,8.896332252026e+02,48203,46213,42031,1990,1990,0,4,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000064,0,0,0
65,3.197383166297e+08,3.197392095681e+08,8.929384058118e+02,48172,46205,42171,1967,1967,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000065,0,0,0
66,3.197392144865e+08,3.197401065507e+08,8.920641300678e+02,48191,46276,42119,1915,1915,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000066,0,0,0
67,3.197401106917e+08,3.197409995231e+08,8.888314692378e+02,48176,46244,42237,1932,1932,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000067,0,0,0
68,3.197410036030e+08,3.197418925341e+08,8.889311198592e+02,48176,46270,42108,1906,1906,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000068,0,0,0
69,3.197418965722e+08,3.197427945224e+08,8.979501808286e+02,48154,46214,42081,1940,1940,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000069,0,0,0
70,3.197427985409e+08,3.197436974997e+08,8.989587820768e+02,48174,46248,42086,1926,1926,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000070,0,0,0
71,3.197437017476e+08,3.197445945262e+08,8.927785709500e+02,48200,46295,42272,1905,1905,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000071,0,0,0
72,3.197445981568e+08,3.197454905103e+08,8.923534609079e+02,48173,46327,42307,1846,1846,0,16,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000072,0,0,0
73,3.197454953754e+08,3.197463794861e+08,8.841106638312e+02,48197,46307,42292,1890,1890,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000073,0,0,0
74,3.197463839529e+08,3.197472794822e+08,8.955292578340e+02,48199,46248,42196,1951,1951,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000074,0,0,0
75,3.197472829916e+08,3.197481714830e+08,8.884913750291e+02,48190,46332,42174,1858,1858,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000075,0,0,0
76,3.197481759397e+08,3.197490664715e+08,8.905318086147e+02,48212,46266,42103,1946,1946,0,4,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000076,0,0,0
77,3.197490699507e+08,3.197499684568e+08,8.985060661435e+02,48170,46295,42228,1875,1875,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000077,0,0,0
78,3.197499728626e+08,3.197508634599e+08,8.905972898006e+02,48209,46246,42295,1963,1963,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000078,0,0,0
79,3.197508670630e+08,3.197517664363e+08,8.993733210564e+02,48145,46300,42444,1845,1845,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000079,0,0,0
80,3.197517713418e+08,3.197526634487e+08,8.921068786979e+02,48195,46282,42169,1913,1913,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000080,0,0,0
81,3.197526670959e+08,3.197535654257e+08,8.983298944831e+02,48195,46373,42345,1822,1822,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000081,0,0,0
82,3.197535687923e+08,3.197544674363e+08,8.986439898014e+02,48169,46233,42233,1936,1936,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000082,0,0,0
83,3.197544717303e+08,3.197553704038e+08,8.986734815240e+02,48174,46310,42278,1864,1864,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000083,0,0,0
84,3.197553753406e+08,3.197562633879e+08,8.880472569466e+02,48165,46253,42115,1912,1912,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000084,0,0,0
85,3.197562676015e+08,3.197571584195e+08,8.908180215359e+02,48209,46436,42387,1773,1773,0,4,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000085,0,0,0
86,3.197571618344e+08,3.197580523913e+08,8.905568391681e+02,48218,46390,42476,1828,1828,0,4,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000086,0,0,0
87,3.197580556651e+08,3.197589493935e+08,8.937283312678e+02,48184,46430,42383,1754,1754,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000087,0,0,0
88,3.197589533029e+08,3.197598523973e+08,8.990943808556e+02,48200,46428,42396,1772,1772,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000088,0,0,0
89,3.197598555403e+08,3.197607523900e+08,8.968497142196e+02,48155,46417,42540,1738,1738,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000089,0,0,0
90,3.197607571234e+08,3.197616473679e+08,8.902445359826e+02,48217,46354,42492,1863,1863,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000090,0,0,0
91,3.197616506249e+08,3.197625473608e+08,8.967359392643e+02,48162,46350,42476,1812,1812,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000091,0,0,0
92,3.197625521545e+08,3.197634463511e+08,8.941966393590e+02,48205,46408,42525,1797,1797,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000092,0,0,0
93,3.197634496531e+08,3.197643392905e+08,8.896374028325e+02,48188,46363,42459,1825,1825,0,7,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000093,0,0,0
94,3.197643433895e+08,3.197652392907e+08,8.959012159109e+02,48158,46391,42543,1767,1767,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000094,0,0,0
95,3.197652433535e+08,3.197661472941e+08,9.039406191111e+02,48169,46417,42440,1752,1752,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000095,0,0,0
96,3.197661515618e+08,3.197670472913e+08,8.957295330763e+02,48205,46562,42491,1643,1643,0,11,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000096,0,0,0
1,3.197670505649e+08,3.197679423272e+08,8.917622657418e+02,48169,46417,42507,1752,1752,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100001,0,0,0
2,3.197679472872e+08,3.197688493084e+08,9.020211462379e+02,48165,46481,42486,1684,1684,0,15,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100002,0,0,0
3,3.197688535873e+08,3.197697442812e+08,8.906939125061e+02,48169,46502,42624,1667,1667,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100003,0,0,0
