#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650335040000e+08,3.650335650000e+08,2.583607e+01,6.508011e-01,1.867213e+01,5.532635e-01,2.475410e+00,6.278688e+00,5.524590e+00,3.327869e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.227157e-01,1.127634e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650335650000e+08,3.650336260000e+08,2.745902e+01,6.709306e-01,2.088525e+01,5.851334e-01,3.016393e+00,6.262295e+00,6.672131e+00,3.721312e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.605970e-01,1.042641e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650336260000e+08,3.650336870000e+08,2.762295e+01,6.729304e-01,2.006557e+01,5.735362e-01,3.196721e+00,5.983606e+00,6.262295e+00,3.442623e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.264095e-01,1.086029e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650336870000e+08,3.650337480000e+08,2.698361e+01,6.650972e-01,1.962295e+01,5.671752e-01,3.196721e+00,5.836066e+00,6.278688e+00,2.950820e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.272175e-01,1.097806e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650337480000e+08,3.650338090000e+08,2.780328e+01,6.751233e-01,1.962295e+01,5.671752e-01,2.836066e+00,6.688525e+00,5.737705e+00,3.327869e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.057783e-01,1.106518e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650338090000e+08,3.650338700000e+08,2.690164e+01,6.640862e-01,1.962295e+01,5.671752e-01,2.459016e+00,6.557377e+00,6.196721e+00,3.459016e+00,8.032787e-01,1.311475e-01,1.639344e-02,7.294333e-01,1.096669e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650338700000e+08,3.650339310000e+08,2.657377e+01,6.600269e-01,1.944262e+01,5.645632e-01,3.032787e+00,6.065574e+00,5.573771e+00,3.524590e+00,1.196721e+00,4.918033e-02,0.000000e+00,7.316471e-01,1.100557e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650339310000e+08,3.650339920000e+08,2.665574e+01,6.610441e-01,1.975410e+01,5.690674e-01,3.180328e+00,5.983606e+00,5.967213e+00,3.459016e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.410824e-01,1.086310e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650339920000e+08,3.650340530000e+08,2.654098e+01,6.596196e-01,1.886885e+01,5.561703e-01,2.590164e+00,6.196721e+00,5.950819e+00,3.213115e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.109327e-01,1.126653e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650340530000e+08,3.650341140000e+08,2.693443e+01,6.644908e-01,1.968852e+01,5.681220e-01,2.967213e+00,6.311475e+00,6.245902e+00,3.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.309799e-01,1.094023e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650341140000e+08,3.650341750000e+08,2.609836e+01,6.540963e-01,1.859016e+01,5.520478e-01,2.524590e+00,6.147541e+00,5.721312e+00,3.163934e+00,9.508197e-01,6.557377e-02,1.639344e-02,7.123116e-01,1.134553e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650341750000e+08,3.650342360000e+08,2.704918e+01,6.659048e-01,1.988525e+01,5.709532e-01,2.737705e+00,6.081967e+00,6.311475e+00,3.377049e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.351515e-01,1.086289e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650342360000e+08,3.650342970000e+08,2.750820e+01,6.715311e-01,1.985246e+01,5.704824e-01,3.032787e+00,6.393443e+00,6.180328e+00,3.213115e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.216925e-01,1.094064e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650342970000e+08,3.650343580000e+08,2.714754e+01,6.671144e-01,1.991803e+01,5.714238e-01,2.836066e+00,6.672131e+00,6.262295e+00,2.967213e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.336956e-01,1.086218e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650343580000e+08,3.650344190000e+08,2.719672e+01,6.677184e-01,1.998361e+01,5.723636e-01,2.573771e+00,6.622951e+00,5.983606e+00,3.688524e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.347800e-01,1.083824e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650344190000e+08,3.650344800000e+08,2.621312e+01,6.555328e-01,1.918033e+01,5.607420e-01,2.622951e+00,6.409836e+00,5.885246e+00,3.131148e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.317073e-01,1.108023e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650344800000e+08,3.650345410000e+08,2.681967e+01,6.630737e-01,1.891803e+01,5.568947e-01,2.737705e+00,6.327869e+00,5.704918e+00,3.065574e+00,1.065574e+00,1.639344e-02,0.000000e+00,7.053789e-01,1.127072e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650345410000e+08,3.650346020000e+08,2.700000e+01,6.652992e-01,1.939344e+01,5.638487e-01,2.475410e+00,6.278688e+00,6.213115e+00,3.147541e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.182757e-01,1.108437e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650346130000e+08,3.650346740000e+08,2.622951e+01,6.557377e-01,1.883607e+01,5.556870e-01,3.016393e+00,6.114754e+00,5.409836e+00,3.081967e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.181250e-01,1.124782e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650346740000e+08,3.650347350000e+08,2.606557e+01,6.536853e-01,1.883607e+01,5.556870e-01,2.672131e+00,6.213115e+00,5.557377e+00,3.213115e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.226415e-01,1.122751e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650347350000e+08,3.650347960000e+08,2.657377e+01,6.600269e-01,1.968852e+01,5.681220e-01,2.491803e+00,6.557377e+00,6.180328e+00,3.098361e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.409007e-01,1.088232e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650347960000e+08,3.650348570000e+08,2.729508e+01,6.689248e-01,1.972131e+01,5.685949e-01,2.639344e+00,6.327869e+00,6.229508e+00,3.262295e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.225225e-01,1.097318e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650348570000e+08,3.650349180000e+08,2.621312e+01,6.555328e-01,1.985246e+01,5.704824e-01,3.196721e+00,5.983606e+00,5.918033e+00,3.393443e+00,1.262295e+00,9.836066e-02,0.000000e+00,7.573484e-01,1.072050e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650349180000e+08,3.650349790000e+08,2.773771e+01,6.743267e-01,2.014754e+01,5.747065e-01,2.590164e+00,6.836066e+00,6.098361e+00,3.606557e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.263594e-01,1.083842e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650349790000e+08,3.650350400000e+08,2.739344e+01,6.701290e-01,2.018033e+01,5.751739e-01,3.163934e+00,6.180328e+00,5.950819e+00,3.557377e+00,1.147541e+00,1.803279e-01,0.000000e+00,7.366846e-01,1.077434e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650350400000e+08,3.650351010000e+08,2.670492e+01,6.616536e-01,1.949180e+01,5.652767e-01,2.754098e+00,6.147541e+00,6.442623e+00,2.885246e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.298957e-01,1.100109e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650351010000e+08,3.650351620000e+08,2.736065e+01,6.697278e-01,2.019672e+01,5.754075e-01,3.295082e+00,6.491803e+00,5.672131e+00,3.672131e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.381666e-01,1.076122e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650351620000e+08,3.650352230000e+08,2.550820e+01,6.466585e-01,1.875410e+01,5.544766e-01,2.311476e+00,6.180328e+00,6.163934e+00,3.049180e+00,9.508197e-01,8.196721e-02,1.639344e-02,7.352185e-01,1.118529e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650352230000e+08,3.650352840000e+08,2.693443e+01,6.644908e-01,1.955738e+01,5.662268e-01,2.573771e+00,6.344262e+00,5.983606e+00,3.311476e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.261108e-01,1.100196e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650352840000e+08,3.650353450000e+08,2.800000e+01,6.775075e-01,2.039344e+01,5.782030e-01,3.016393e+00,6.344262e+00,6.475410e+00,3.327869e+00,1.147541e+00,8.196721e-02,0.000000e+00,7.283372e-01,1.076310e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650353450000e+08,3.650354060000e+08,2.732787e+01,6.693264e-01,1.983607e+01,5.702468e-01,2.639344e+00,5.901639e+00,6.114754e+00,3.868852e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.258548e-01,1.092565e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650354060000e+08,3.650354670000e+08,2.678688e+01,6.626683e-01,1.954098e+01,5.659894e-01,3.000000e+00,5.934426e+00,5.967213e+00,3.622951e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.294981e-01,1.098933e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650354670000e+08,3.650355280000e+08,2.600000e+01,6.528625e-01,1.911475e+01,5.597827e-01,2.983607e+00,5.885246e+00,6.032787e+00,2.967213e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.351828e-01,1.107947e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650355280000e+08,3.650355890000e+08,2.562295e+01,6.481114e-01,1.852459e+01,5.510733e-01,2.754098e+00,6.000000e+00,5.786885e+00,3.114754e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.229686e-01,1.131995e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650355890000e+08,3.650356500000e+08,2.698361e+01,6.650972e-01,1.944262e+01,5.645632e-01,3.114754e+00,6.344262e+00,5.803279e+00,3.000000e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.205346e-01,1.106054e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650356500000e+08,3.650357110000e+08,2.693443e+01,6.644908e-01,2.009836e+01,5.740047e-01,3.032787e+00,6.622951e+00,6.213115e+00,2.967213e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.461960e-01,1.073636e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650357110000e+08,3.650357720000e+08,2.506557e+01,6.410234e-01,1.831148e+01,5.478943e-01,2.754098e+00,5.868853e+00,5.901639e+00,2.852459e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.305428e-01,1.134655e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650357720000e+08,3.650358330000e+08,2.608197e+01,6.538908e-01,1.990164e+01,5.711886e-01,2.672131e+00,6.606557e+00,6.032787e+00,3.180328e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.630421e-01,1.066043e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650358330000e+08,3.650358940000e+08,2.691803e+01,6.642885e-01,2.009836e+01,5.740047e-01,2.885246e+00,6.180328e+00,6.278688e+00,3.622951e+00,9.508197e-01,1.803279e-01,0.000000e+00,7.466504e-01,1.073327e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650358940000e+08,3.650359550000e+08,2.701639e+01,6.655011e-01,1.981967e+01,5.700111e-01,3.081967e+00,6.704918e+00,5.836066e+00,3.114754e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.336165e-01,1.088954e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650359550000e+08,3.650360160000e+08,2.611475e+01,6.543017e-01,1.911475e+01,5.597827e-01,2.672131e+00,6.245902e+00,5.704918e+00,3.360656e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.319523e-01,1.109787e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650360160000e+08,3.650360770000e+08,2.724590e+01,6.683219e-01,2.018033e+01,5.751739e-01,3.147541e+00,6.409836e+00,5.721312e+00,3.688524e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.406739e-01,1.075031e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650360770000e+08,3.650361380000e+08,2.734426e+01,6.695272e-01,1.998361e+01,5.723636e-01,2.786885e+00,6.540984e+00,6.327869e+00,3.278688e+00,9.180328e-01,1.311475e-01,0.000000e+00,7.308154e-01,1.086003e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650361380000e+08,3.650361990000e+08,2.668852e+01,6.614505e-01,1.940984e+01,5.640869e-01,2.950820e+00,6.147541e+00,5.836066e+00,3.377049e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.272727e-01,1.103788e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650361990000e+08,3.650362600000e+08,2.631148e+01,6.567615e-01,1.931148e+01,5.626559e-01,2.836066e+00,6.114754e+00,6.147541e+00,3.131148e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.339564e-01,1.102996e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650362600000e+08,3.650363210000e+08,2.734426e+01,6.695272e-01,1.916393e+01,5.605024e-01,3.065574e+00,5.786885e+00,5.786885e+00,3.180328e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.008393e-01,1.121149e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400002
3.650363360000e+08,3.650363970000e+08,2.654098e+01,6.596196e-01,1.890164e+01,5.566533e-01,2.655738e+00,6.393443e+00,5.901639e+00,2.983607e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.121680e-01,1.125220e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650363970000e+08,3.650364580000e+08,2.667213e+01,6.612473e-01,1.914754e+01,5.602625e-01,3.000000e+00,6.081967e+00,5.836066e+00,3.065574e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.178857e-01,1.115697e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650364580000e+08,3.650365190000e+08,2.652459e+01,6.594159e-01,1.883607e+01,5.556870e-01,2.508197e+00,6.557377e+00,5.836066e+00,2.885246e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.101360e-01,1.127921e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650365190000e+08,3.650365800000e+08,2.600000e+01,6.528625e-01,1.901639e+01,5.583405e-01,2.836066e+00,6.049181e+00,5.655738e+00,3.262295e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.313998e-01,1.112959e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650365800000e+08,3.650366410000e+08,2.609836e+01,6.540963e-01,1.896721e+01,5.576181e-01,2.819672e+00,6.114754e+00,5.901639e+00,3.229508e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.267588e-01,1.116855e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650366410000e+08,3.650367020000e+08,2.765574e+01,6.733296e-01,1.990164e+01,5.711886e-01,2.770492e+00,6.540984e+00,6.295082e+00,3.262295e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.196206e-01,1.093622e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650367020000e+08,3.650367630000e+08,2.595082e+01,6.522448e-01,1.875410e+01,5.544766e-01,2.639344e+00,6.180328e+00,5.590164e+00,3.065574e+00,1.147541e+00,1.147541e-01,1.639344e-02,7.226785e-01,1.125185e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650367630000e+08,3.650368240000e+08,2.632787e+01,6.569660e-01,1.878688e+01,5.549610e-01,2.557377e+00,6.245902e+00,5.475410e+00,3.196721e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.135741e-01,1.128114e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650368240000e+08,3.650368850000e+08,2.745902e+01,6.709306e-01,1.957377e+01,5.664640e-01,2.786885e+00,6.721312e+00,6.147541e+00,2.819672e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.128358e-01,1.105484e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650368850000e+08,3.650369460000e+08,2.726229e+01,6.685229e-01,1.954098e+01,5.659894e-01,3.016393e+00,6.262295e+00,5.836066e+00,3.196721e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.167769e-01,1.104868e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650369460000e+08,3.650370070000e+08,2.734426e+01,6.695272e-01,1.952459e+01,5.657519e-01,2.655738e+00,6.950819e+00,5.852459e+00,2.967213e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.140288e-01,1.106422e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650370070000e+08,3.650370680000e+08,2.649180e+01,6.590082e-01,1.906557e+01,5.590621e-01,2.540984e+00,6.459016e+00,5.639344e+00,3.196721e+00,1.147541e+00,8.196721e-02,0.000000e+00,7.196782e-01,1.117318e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650370680000e+08,3.650371290000e+08,2.629508e+01,6.565568e-01,1.898361e+01,5.578590e-01,2.655738e+00,6.032787e+00,5.590164e+00,3.573771e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.219452e-01,1.118704e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650371290000e+08,3.650371900000e+08,2.762295e+01,6.729304e-01,1.957377e+01,5.664640e-01,2.836066e+00,6.327869e+00,5.737705e+00,3.360656e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.086053e-01,1.106988e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650371900000e+08,3.650372510000e+08,2.591803e+01,6.518326e-01,1.877049e+01,5.547189e-01,2.491803e+00,6.360656e+00,5.868853e+00,3.229508e+00,5.901639e-01,2.295082e-01,0.000000e+00,7.242252e-01,1.123953e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650372510000e+08,3.650373120000e+08,2.686885e+01,6.636814e-01,1.916393e+01,5.605024e-01,2.868852e+00,5.950819e+00,6.245902e+00,2.950820e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.132398e-01,1.117089e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650373120000e+08,3.650373730000e+08,2.719672e+01,6.677184e-01,1.957377e+01,5.664640e-01,2.967213e+00,6.901639e+00,5.311475e+00,3.377049e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.197106e-01,1.102704e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650373730000e+08,3.650374340000e+08,2.736065e+01,6.697278e-01,1.924590e+01,5.616997e-01,2.557377e+00,6.000000e+00,6.278688e+00,3.213115e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.034152e-01,1.118027e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650374340000e+08,3.650374950000e+08,2.839344e+01,6.822509e-01,2.062295e+01,5.814475e-01,3.196721e+00,7.213115e+00,6.032787e+00,3.131148e+00,9.180328e-01,1.311475e-01,0.000000e+00,7.263280e-01,1.071291e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650374950000e+08,3.650375560000e+08,2.640984e+01,6.579880e-01,1.883607e+01,5.556870e-01,2.737705e+00,6.163934e+00,5.540984e+00,3.180328e+00,1.016393e+00,1.967213e-01,0.000000e+00,7.132216e-01,1.126776e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650375560000e+08,3.650376170000e+08,2.722951e+01,6.681208e-01,1.937705e+01,5.636103e-01,2.803279e+00,6.409836e+00,5.885246e+00,3.049180e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.116195e-01,1.111532e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650376170000e+08,3.650376780000e+08,2.688525e+01,6.638838e-01,1.868852e+01,5.535063e-01,2.918033e+00,5.639344e+00,5.819672e+00,2.967213e+00,1.245902e+00,8.196721e-02,1.639344e-02,6.951219e-01,1.136767e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650376780000e+08,3.650377390000e+08,2.691803e+01,6.642885e-01,1.911475e+01,5.597827e-01,2.786885e+00,6.852459e+00,5.311475e+00,2.918033e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.101097e-01,1.119678e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650377390000e+08,3.650378000000e+08,2.649180e+01,6.590082e-01,1.850820e+01,5.508294e-01,2.344262e+00,5.983606e+00,5.901639e+00,3.213115e+00,1.000000e+00,6.557377e-02,0.000000e+00,6.986386e-01,1.141430e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650378000000e+08,3.650378610000e+08,2.552459e+01,6.468662e-01,1.827869e+01,5.474036e-01,2.622951e+00,5.737705e+00,5.721312e+00,3.032787e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.161207e-01,1.142656e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650378610000e+08,3.650379220000e+08,2.673771e+01,6.620597e-01,1.906557e+01,5.590621e-01,2.655738e+00,6.540984e+00,5.540984e+00,3.196721e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.130595e-01,1.120036e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650379220000e+08,3.650379830000e+08,2.722951e+01,6.681208e-01,1.942623e+01,5.643250e-01,2.475410e+00,6.081967e+00,6.393443e+00,3.377049e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.134256e-01,1.109451e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650379830000e+08,3.650380440000e+08,2.660656e+01,6.604339e-01,1.932787e+01,5.628946e-01,2.459016e+00,6.393443e+00,6.213115e+00,3.213115e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.264326e-01,1.106549e-02,2.700000e+01,2.000000e+01,9.330000e+02,22422400003
3.650380550000e+08,3.650381160000e+08,2.603279e+01,6.532741e-01,1.922951e+01,5.614604e-01,2.754098e+00,6.409836e+00,5.836066e+00,3.163934e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.386650e-01,1.102547e-02,2.700000e+01,1.900000e+01,9.330000e+02,22422400004
3.650381160000e+08,3.650381770000e+08,2.660656e+01,6.604339e-01,1.949180e+01,5.652767e-01,2.622951e+00,6.770492e+00,5.786885e+00,3.131148e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.325940e-01,1.098647e-02,2.700000e+01,1.900000e+01,9.330000e+02,22422400004
3.650381770000e+08,3.650382380000e+08,2.691803e+01,6.642885e-01,1.949180e+01,5.652767e-01,2.557377e+00,6.868853e+00,5.983606e+00,2.950820e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.241169e-01,1.103012e-02,2.700000e+01,1.900000e+01,9.330000e+02,22422400004
3.650382380000e+08,3.650382990000e+08,2.709836e+01,6.665099e-01,2.024590e+01,5.761076e-01,3.131148e+00,5.786885e+00,6.360656e+00,3.524590e+00,1.344262e+00,8.196721e-02,1.639344e-02,7.471265e-01,1.069085e-02,2.700000e+01,1.900000e+01,9.330000e+02,22422400004
