#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.956644600087e+08,2.956650589461e+08,5.989373089671e+02,23085,23025,21106,60,60,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200012,0,0,0
13,2.956650700275e+08,2.956652019864e+08,1.319588484764e+02,5063,5050,4328,13,13,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200013,0,0,0
14,2.956652140140e+08,2.956664579492e+08,1.243935142338e+03,47509,47389,43547,120,120,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200014,0,0,0
15,2.956664620678e+08,2.956671989800e+08,7.369121753573e+02,28331,28276,25885,55,55,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200015,0,0,0
16,2.956672100179e+08,2.956673079724e+08,9.795454370975e+01,3894,3888,3136,6,6,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200016,0,0,0
17,2.956673190597e+08,2.956677509742e+08,4.319145030975e+02,16575,16538,14792,37,37,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200017,0,0,0
18,2.956677620690e+08,2.956684889650e+08,7.268959196210e+02,27607,27538,25172,69,69,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200018,0,0,0
19,2.956685010105e+08,2.956695689614e+08,1.067950962782e+03,40944,40859,37479,85,85,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200019,0,0,0
20,2.956695800736e+08,2.956708149363e+08,1.234862689555e+03,47521,47408,43655,113,113,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200020,0,0,0
21,2.956708191584e+08,2.956720529872e+08,1.233828891933e+03,47509,47413,43544,96,96,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200021,0,0,0
22,2.956720580994e+08,2.956728049884e+08,7.468889770508e+02,28653,28585,25932,68,68,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200022,0,0,0
23,2.956728160164e+08,2.956729449618e+08,1.289454227686e+02,4912,4899,3972,13,13,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200023,0,0,0
25,2.956729970522e+08,2.956742289549e+08,1.231902688265e+03,47522,47416,43639,106,106,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200025,0,0,0
26,2.956742330121e+08,2.956745199995e+08,2.869874106646e+02,11111,11083,9763,28,28,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200026,0,0,0
27,2.956745310401e+08,2.956757229822e+08,1.191942123592e+03,45851,45739,41956,112,112,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994134e+00,22342200027,0,0,0
28,2.956757350264e+08,2.956766829681e+08,9.479416542649e+02,36262,36175,32966,87,87,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992623e+00,22342200028,0,0,0
29,2.956766950158e+08,2.956779299572e+08,1.234941469669e+03,47514,47409,43546,105,105,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200029,0,0,0
30,2.956779340084e+08,2.956791599853e+08,1.225976858735e+03,47511,47388,43481,123,123,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200030,0,0,0
31,2.956791650335e+08,2.956793789283e+08,2.138948532939e+02,8245,8224,7050,21,21,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.353489e+00,22342200031,0,0,0
32,2.956793900178e+08,2.956802629524e+08,8.729345552921e+02,33845,33763,30714,82,82,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.009148e-03,22342200032,0,0,0
33,2.956802753830e+08,2.956815039583e+08,1.228575236022e+03,47524,47389,43599,135,135,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.813008e+00,22342200033,0,0,0
34,2.956815090190e+08,2.956827449662e+08,1.235947212219e+03,47511,47404,43489,107,107,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.979791e-01,22342200034,0,0,0
35,2.956827490134e+08,2.956839779865e+08,1.228973091424e+03,47527,47427,43642,100,100,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.691058e-03,22342200035,0,0,0
37,2.957309980402e+08,2.957312929867e+08,2.949465457201e+02,11057,11032,9970,25,25,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200037,0,0,0
38,2.957313040240e+08,2.957316758355e+08,3.718115147948e+02,14147,14125,12708,22,22,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200038,0,0,0
39,2.957316870470e+08,2.957328429665e+08,1.155919526160e+03,44382,44280,40745,102,102,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.455487e+00,22342200039,0,0,0
40,2.957328550122e+08,2.957341049893e+08,1.249977091610e+03,47494,47404,43512,90,90,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988807e+00,22342200040,0,0,0
41,2.957341090423e+08,2.957348389325e+08,7.298902161121e+02,27638,27594,25364,44,44,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200041,0,0,0
42,2.957348510126e+08,2.957353479423e+08,4.969296684861e+02,18891,18847,17054,44,44,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200042,0,0,0
43,2.957353590603e+08,2.957363349855e+08,9.759251860976e+02,37466,37382,34332,84,84,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200043,0,0,0
44,2.957363470176e+08,2.957375879315e+08,1.240913855076e+03,47510,47407,43513,103,103,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200044,0,0,0
45,2.957375920383e+08,2.957387709768e+08,1.178938519835e+03,44916,44813,41108,103,103,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.727118e+00,22342200045,0,0,0
46,2.957387830625e+08,2.957389169952e+08,1.339327598214e+02,5203,5195,4219,8,8,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200046,0,0,0
47,2.957389280461e+08,2.957391299719e+08,2.019257872105e+02,7625,7612,6545,13,13,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200047,0,0,0
48,2.957391410452e+08,2.957403769913e+08,1.235946079612e+03,47502,47373,43587,129,129,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200048,0,0,0
1,2.957403821135e+08,2.957408559282e+08,4.738146958947e+02,18053,18010,16328,43,43,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200001,0,0,0
2,2.957408670097e+08,2.957421109978e+08,1.243988080144e+03,47507,47400,43665,107,107,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200002,0,0,0
3,2.957421150637e+08,2.957431959987e+08,1.080935021639e+03,41241,41144,37553,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200003,0,0,0
4,2.957432070623e+08,2.957444519553e+08,1.244893064499e+03,47485,47393,43824,92,92,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200004,0,0,0
5,2.957444570124e+08,2.957445799913e+08,1.229789236188e+02,4735,4727,4077,8,8,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200005,0,0,0
6,2.957445910343e+08,2.957458369969e+08,1.245962691605e+03,47499,47402,43732,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200006,0,0,0
7,2.957458410182e+08,2.957461399584e+08,2.989401979446e+02,11509,11481,10035,28,28,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200007,0,0,0
8,2.957461510391e+08,2.957473499944e+08,1.198955303371e+03,45477,45386,41631,91,91,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200008,0,0,0
9,2.957473610160e+08,2.957475519853e+08,1.909693087339e+02,7362,7349,6351,13,13,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300009,0,0,0
10,2.957475630145e+08,2.957479119939e+08,3.489794340134e+02,13333,13304,11944,29,29,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300010,0,0,0
12,2.957479370323e+08,2.957491709753e+08,1.233943020165e+03,47488,47389,43525,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300012,0,0,0
13,2.957491760673e+08,2.957504209774e+08,1.244910065770e+03,47509,47412,43695,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300013,0,0,0
14,2.957504250351e+08,2.957512119864e+08,7.869512796402e+02,29935,29885,27425,50,50,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300014,0,0,0
15,2.957512230169e+08,2.957520989766e+08,8.759597071409e+02,33180,33125,30426,55,55,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300015,0,0,0
16,2.957521100116e+08,2.957527849626e+08,6.749510245323e+02,25952,25885,23751,67,67,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300016,0,0,0
17,2.957527961238e+08,2.957540379778e+08,1.241854003072e+03,47502,47403,43643,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300017,0,0,0
18,2.957540420591e+08,2.957549409931e+08,8.989340630174e+02,34519,34437,31523,82,82,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300018,0,0,0
19,2.957549520957e+08,2.957551209431e+08,1.688474029899e+02,6537,6525,5581,12,12,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300019,0,0,0
20,2.957551330291e+08,2.957562109729e+08,1.077943827093e+03,41571,41464,38212,107,107,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300020,0,0,0
21,2.957562230832e+08,2.957570529983e+08,8.299151040912e+02,31894,31828,29267,66,66,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300021,0,0,0
22,2.957570650168e+08,2.957580499474e+08,9.849305725098e+02,37824,37725,34801,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300022,0,0,0
23,2.957580610571e+08,2.957584889628e+08,4.279057399631e+02,16401,16369,14921,32,32,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300023,0,0,0
26,2.957586350123e+08,2.957598729641e+08,1.237951852083e+03,47517,47413,43727,104,104,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300026,0,0,0
27,2.957598770418e+08,2.957611078921e+08,1.230850283206e+03,47536,47419,43851,117,117,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.056817e+00,22342300027,0,0,0
29,2.957611920264e+08,2.957615929345e+08,4.009080928564e+02,15442,15409,14105,33,33,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300029,0,0,0
30,2.957616040586e+08,2.957620669930e+08,4.629343640208e+02,17668,17621,16063,47,47,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984914e+00,22342300030,0,0,0
31,2.957620780206e+08,2.957633139926e+08,1.235972060442e+03,47522,47413,43698,109,109,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300031,0,0,0
32,2.957633180111e+08,2.957645519819e+08,1.233970829844e+03,47511,47421,43377,90,90,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300032,0,0,0
33,2.957645570177e+08,2.957657839844e+08,1.226966637552e+03,47523,47411,43771,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994301e+00,22342300033,0,0,0
35,2.957658490353e+08,2.957670839994e+08,1.234964102805e+03,47528,47425,43465,103,103,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.446605e+00,22342300035,0,0,0
36,2.957670880192e+08,2.957682919965e+08,1.203977313638e+03,46555,46447,42741,108,108,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.542739e+00,22342300036,0,0,0
37,2.957683040292e+08,2.957695339902e+08,1.229961086571e+03,47528,47404,43594,124,124,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.098298e-02,22342300037,0,0,0
38,2.957695380133e+08,2.957703329650e+08,7.949517723322e+02,30392,30317,27914,75,75,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.327890e+00,22342300038,0,0,0
39,2.957703450596e+08,2.957715729544e+08,1.227894788563e+03,47518,47426,43642,92,92,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.397882e-01,22342300039,0,0,0
40,2.957715780308e+08,2.957728229766e+08,1.244945760727e+03,47491,47374,43637,117,117,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.696629e-01,22342300040,0,0,0
41,2.957728270662e+08,2.957729349870e+08,1.079208667278e+02,4091,4082,3147,9,9,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.211009e-01,22342300041,0,0,0
42,2.957729460097e+08,2.957741799578e+08,1.233948064446e+03,47512,47406,43562,106,106,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.136842e+00,22342300042,0,0,0
43,2.957741850121e+08,2.957748909751e+08,7.059630317092e+02,27015,26958,24735,57,57,0,2,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.974505e+00,22342300043,0,0,0
44,2.957749030120e+08,2.957758339905e+08,9.309784951210e+02,35877,35797,33003,80,80,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.321888e+00,22342300044,0,0,0
45,2.957758450135e+08,2.957761579953e+08,3.129818014503e+02,12081,12061,10933,20,20,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.006369e-01,22342300045,0,0,0
46,2.957761690221e+08,2.957774028976e+08,1.233875513494e+03,47498,47398,43725,100,100,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.280971e+00,22342300046,0,0,0
47,2.957774080161e+08,2.957786379567e+08,1.229940514266e+03,47527,47416,43708,111,111,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.160845e+00,22342300047,0,0,0
48,2.957786420093e+08,2.957797089892e+08,1.066979929626e+03,41306,41206,37975,100,100,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300048,0,0,0
49,2.957797200432e+08,2.957803079992e+08,5.879560090303e+02,22617,22565,20447,52,52,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300049,0,0,0
50,2.957803190642e+08,2.957815479964e+08,1.228932218075e+03,47525,47426,43796,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300050,0,0,0
51,2.957815520596e+08,2.957827769872e+08,1.224927670717e+03,47527,47438,43670,89,89,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300051,0,0,0
52,2.957827820480e+08,2.957830569923e+08,2.749442624450e+02,10596,10566,9336,30,30,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300052,0,0,0
53,2.957830680121e+08,2.957831849817e+08,1.169695636630e+02,4569,4556,3743,13,13,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300053,0,0,0
54,2.957831960269e+08,2.957833889775e+08,1.929505528808e+02,7292,7281,6333,11,11,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300054,0,0,0
55,2.957834010188e+08,2.957842669893e+08,8.659705040455e+02,33282,33221,30473,61,61,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300055,0,0,0
56,2.957842790129e+08,2.957849828569e+08,7.038440442681e+02,27534,27463,25253,71,71,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300056,0,0,0
57,2.957849940092e+08,2.957862119979e+08,1.217988705397e+03,47542,47447,43750,95,95,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.287941e+00,22342300057,0,0,0
59,2.957862420511e+08,2.957864539853e+08,2.119341703653e+02,8339,8327,7436,12,12,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300059,0,0,0
60,2.957864650093e+08,2.957869939872e+08,5.289778825641e+02,20647,20599,18780,48,48,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300060,0,0,0
61,2.957870050342e+08,2.957881469953e+08,1.141961096704e+03,44603,44504,41143,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300061,0,0,0
62,2.957881580129e+08,2.957883429874e+08,1.849745624661e+02,7156,7140,6196,16,16,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300062,0,0,0
