#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.743893815506e+08,3.743906970050e+08,1.315454381585e+03,47333,38848,36174,8485,8485,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300014,2048,2048,1572866
15,3.743907014589e+08,3.743920329736e+08,1.331514706552e+03,47329,38868,36174,8461,8461,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300015,2048,2048,1572866
16,3.743920371072e+08,3.743933560060e+08,1.318898790777e+03,47349,38835,36108,8514,8514,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300016,2048,2048,1572866
17,3.743933600423e+08,3.743946818806e+08,1.321838289201e+03,47337,38763,35978,8574,8574,0,7,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300017,2048,2048,1572866
18,3.743946868543e+08,3.743960259810e+08,1.339126705945e+03,47284,38688,36003,8596,8596,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300018,2048,2048,1572866
19,3.743960306115e+08,3.743973629336e+08,1.332322056234e+03,47326,38854,36068,8472,8472,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300019,2048,2048,1572866
20,3.743973670636e+08,3.743986969657e+08,1.329902128100e+03,47330,38725,36094,8605,8605,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300020,2048,2048,1572866
21,3.743987011812e+08,3.744000260030e+08,1.324821716309e+03,47333,38967,36387,8366,8366,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300021,2048,2048,1572866
22,3.744000305156e+08,3.744013659793e+08,1.335463685870e+03,47293,38717,36049,8576,8576,0,8,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300022,2048,2048,1572866
23,3.744013705492e+08,3.744026919546e+08,1.321405441046e+03,47331,38886,36172,8445,8445,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300023,2048,2048,1572866
24,3.744026961274e+08,3.744040359246e+08,1.339797210336e+03,47312,38770,35917,8542,8542,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300024,2048,2048,1572866
25,3.744040400613e+08,3.744053709893e+08,1.330927929759e+03,47321,38700,36069,8621,8621,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300025,2048,2048,1572866
26,3.744053754590e+08,3.744067139028e+08,1.338443777144e+03,47313,38809,36069,8504,8504,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300026,2048,2048,1572866
27,3.744067181769e+08,3.744080520008e+08,1.333823886991e+03,47295,38695,35971,8600,8600,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300027,2048,2048,1572866
28,3.744080561906e+08,3.744093859917e+08,1.329801099539e+03,47318,38722,36121,8596,8596,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300028,2048,2048,1572866
29,3.744093908424e+08,3.744107259967e+08,1.335154312432e+03,47306,38797,36063,8509,8509,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300029,2048,2048,1572866
30,3.744107306582e+08,3.744123349936e+08,1.604335446179e+03,46750,38210,35492,8540,8540,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300030,2048,2048,1572866
31,3.744123392203e+08,3.744136759620e+08,1.336741704047e+03,47321,38889,36022,8432,8432,0,1,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300031,2048,2048,1572866
32,3.744136799141e+08,3.744150079801e+08,1.328066022038e+03,47330,38703,36081,8627,8627,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300032,2048,2048,1572866
33,3.744150124420e+08,3.744163379802e+08,1.325538164318e+03,47310,38685,35922,8625,8625,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300033,2048,2048,1572866
34,3.744163427586e+08,3.744176769568e+08,1.334198178709e+03,47306,38830,36185,8476,8476,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300034,2048,2048,1572866
35,3.744176814499e+08,3.744190049971e+08,1.323547196269e+03,47341,38862,36244,8479,8479,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300035,2048,2048,1572866
36,3.744190091073e+08,3.744203400022e+08,1.330894871891e+03,47297,38742,36064,8555,8555,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300036,2048,2048,1572866
37,3.744203441448e+08,3.744216619967e+08,1.317851949155e+03,47348,38852,36136,8496,8496,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300037,2048,2048,1572866
38,3.744216658547e+08,3.744229899970e+08,1.324142314851e+03,47355,38734,36120,8621,8621,0,15,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300038,2048,2048,1572866
39,3.744229937689e+08,3.744242999888e+08,1.306219824016e+03,47368,38854,36067,8514,8514,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300039,2048,2048,1572866
40,3.744243041028e+08,3.744256239991e+08,1.319896359921e+03,47331,38797,36107,8534,8534,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300040,2048,2048,1572866
41,3.744256282073e+08,3.744269599166e+08,1.331709218621e+03,47302,38783,36171,8519,8519,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300041,2048,2048,1572866
42,3.744269640954e+08,3.744282729698e+08,1.308874396145e+03,47353,38906,36193,8447,8447,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300042,2048,2048,1572866
43,3.744282770315e+08,3.744295959885e+08,1.318956961453e+03,47335,38938,36221,8397,8397,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300043,2048,2048,1572866
44,3.744296002072e+08,3.744308980033e+08,1.297796108603e+03,46512,38093,35504,8419,8419,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300044,2048,2048,1572866
45,3.744309241069e+08,3.744322418891e+08,1.317782185853e+03,47330,38941,36299,8389,8389,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300045,2048,2048,1572866
46,3.744322461147e+08,3.744335670003e+08,1.320885569036e+03,47330,38774,35966,8556,8556,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300046,2048,2048,1572866
47,3.744335717873e+08,3.744349090012e+08,1.337213921666e+03,47323,38836,36202,8487,8487,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300047,2048,2048,1572866
48,3.744349124559e+08,3.744362369807e+08,1.324524826288e+03,47328,38759,36073,8569,8569,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300048,2048,2048,1572866
49,3.744362417729e+08,3.744375669569e+08,1.325184033036e+03,47317,38804,35986,8513,8513,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300049,2048,2048,1572866
50,3.744375711979e+08,3.744388920083e+08,1.320810409844e+03,47343,38992,36292,8351,8351,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300050,2048,2048,1572866
51,3.744388964611e+08,3.744402249947e+08,1.328533665359e+03,47337,38734,35947,8603,8603,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300051,2048,2048,1572866
52,3.744402286792e+08,3.744415579844e+08,1.329305194378e+03,47325,38657,35938,8668,8668,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300052,2048,2048,1572866
53,3.744415622865e+08,3.744428900016e+08,1.327715050697e+03,47332,38934,36249,8398,8398,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300053,2048,2048,1572866
54,3.744428939558e+08,3.744442359945e+08,1.342038708806e+03,47294,38786,36067,8508,8508,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300054,2048,2048,1572866
55,3.744442404655e+08,3.744455729046e+08,1.332439116120e+03,47327,38732,36040,8595,8595,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300055,2048,2048,1572866
56,3.744455761688e+08,3.744469060083e+08,1.329839503109e+03,47332,38633,36096,8699,8699,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300056,2048,2048,1572866
57,3.744469095845e+08,3.744482469081e+08,1.337323629498e+03,47298,38774,36081,8524,8524,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300057,2048,2048,1572866
58,3.744482513021e+08,3.744495859991e+08,1.334697039187e+03,47298,38882,36231,8416,8416,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300058,2048,2048,1572866
59,3.744495906966e+08,3.744509209932e+08,1.330296613455e+03,47301,38765,35946,8536,8536,0,7,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300059,2048,2048,1572866
60,3.744509259074e+08,3.744522540042e+08,1.328096785307e+03,47333,38790,36167,8543,8543,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300060,2048,2048,1572866
61,3.744522574777e+08,3.744535979843e+08,1.340506657541e+03,47294,38852,36199,8442,8442,0,7,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300061,2048,2048,1572866
62,3.744536025816e+08,3.744549320057e+08,1.329424084127e+03,47325,38796,36167,8529,8529,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300062,2048,2048,1572866
63,3.744549354529e+08,3.744562759866e+08,1.340533701420e+03,47298,38762,36172,8536,8536,0,7,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300063,2048,2048,1572866
64,3.744562800040e+08,3.744576049778e+08,1.324973809361e+03,47347,38923,36290,8424,8424,0,4,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300064,2048,2048,1572866
1,3.744576081395e+08,3.744589340052e+08,1.325865714908e+03,47331,38911,36246,8420,8420,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400001,2048,2048,1572866
2,3.744589378904e+08,3.744602720047e+08,1.334114255786e+03,47325,38713,35997,8612,8612,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400002,2048,2048,1572866
3,3.744602754848e+08,3.744616049593e+08,1.329474426568e+03,47314,38745,35900,8569,8569,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400003,2048,2048,1572866
4,3.744616099133e+08,3.744629459907e+08,1.336077483475e+03,47294,38736,36108,8558,8558,0,5,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400004,2048,2048,1572866
5,3.744629508065e+08,3.744642870047e+08,1.336198192179e+03,47312,38735,36015,8577,8577,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400005,2048,2048,1572866
6,3.744642908174e+08,3.744656269489e+08,1.336131444156e+03,47317,38872,36124,8445,8445,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400006,2048,2048,1572866
7,3.744656302028e+08,3.744669620033e+08,1.331800469756e+03,47328,38885,36152,8443,8443,0,2,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400007,2048,2048,1572866
8,3.744669656213e+08,3.744682989481e+08,1.333326789677e+03,47306,38911,36241,8395,8395,0,6,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400008,2048,2048,1572866
9,3.744683031877e+08,3.744696400006e+08,1.336812911630e+03,47283,38902,36125,8381,8381,0,11,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400009,2048,2048,1572866
10,3.744696440091e+08,3.744709709933e+08,1.326984233916e+03,47342,38816,36140,8526,8526,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400010,2048,2048,1572866
11,3.744709741150e+08,3.744721999734e+08,1.225858409464e+03,43696,35633,33090,8063,8063,0,2,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400011,2048,2048,1572866
12,3.744723041645e+08,3.744724129319e+08,1.087673874497e+02,3763,3012,2483,751,751,0,1,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400012,2048,2048,1572866
17,3.744895720390e+08,3.744908509834e+08,1.278944479585e+03,47412,38754,36001,8658,8658,0,2,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400017,2048,2048,1572866
18,3.744908551023e+08,3.744921519823e+08,1.296880084336e+03,47393,38896,36260,8497,8497,0,2,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400018,2048,2048,1572866
19,3.744921561824e+08,3.744934599676e+08,1.303785153687e+03,47378,38959,36255,8419,8419,0,5,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400019,2048,2048,1572866
20,3.744934641762e+08,3.744947739501e+08,1.309773879051e+03,47376,38768,36120,8608,8608,0,6,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400020,2048,2048,1572866
21,3.744947778041e+08,3.744960839794e+08,1.306175230801e+03,47367,38939,36328,8428,8428,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400021,2048,2048,1572866
22,3.744960882542e+08,3.744974000020e+08,1.311747842312e+03,47367,38902,36230,8465,8465,0,8,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400022,2048,2048,1572866
23,3.744974038988e+08,3.744987219893e+08,1.318090454221e+03,47333,38723,36072,8610,8610,0,6,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400023,2048,2048,1572866
24,3.744987269678e+08,3.745000500091e+08,1.323041343033e+03,47349,38954,36171,8395,8395,0,5,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400024,2048,2048,1572866
25,3.745000531585e+08,3.745013739815e+08,1.320823066592e+03,47327,38778,36078,8549,8549,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400025,2048,2048,1572866
26,3.745013780276e+08,3.745026959959e+08,1.317968385398e+03,47342,38882,36145,8460,8460,0,2,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400026,2048,2048,1572866
27,3.745027000865e+08,3.745040179899e+08,1.317903402328e+03,47346,38800,36125,8546,8546,0,6,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400027,2048,2048,1572866
28,3.745040217398e+08,3.745053359770e+08,1.314237209916e+03,47359,38888,36326,8471,8471,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400028,2048,2048,1572866
29,3.745053397754e+08,3.745066539994e+08,1.314224074006e+03,47340,38828,36146,8512,8512,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400029,2048,2048,1572866
30,3.745066580824e+08,3.745079660050e+08,1.307922556281e+03,47367,38798,36177,8569,8569,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400030,2048,2048,1572866
31,3.745079701437e+08,3.745092809925e+08,1.310848800480e+03,47357,38768,36104,8589,8589,0,7,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400031,2048,2048,1572866
32,3.745092851938e+08,3.745105959864e+08,1.310792623401e+03,47365,38750,36188,8615,8615,0,3,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400032,2048,2048,1572866
33,3.745105997152e+08,3.745119090029e+08,1.309287706137e+03,47366,38847,36155,8519,8519,0,7,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400033,2048,2048,1572866
34,3.745119130445e+08,3.745132239972e+08,1.310952703416e+03,47331,38843,36200,8488,8488,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400034,2048,2048,1572866
35,3.745132280764e+08,3.745145420028e+08,1.313926472664e+03,47347,38942,36279,8405,8405,0,4,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400035,2048,2048,1572866
36,3.745145466288e+08,3.745158739756e+08,1.327346851826e+03,47311,38993,36295,8318,8318,0,6,e,P,2018,11,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433400036,2048,2048,1572866
