#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.224538417078e+08,4.224564429829e+08,2.601275072932e+03,44785,44746,39789,39,39,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900021,0,0,0
22,4.224564449838e+08,4.224590559326e+08,2.610948803961e+03,44772,44743,39735,29,29,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900022,0,0,0
23,4.224590577837e+08,4.224616699989e+08,2.612215248883e+03,44762,44721,39729,41,41,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900023,0,0,0
24,4.224616725201e+08,4.224642459780e+08,2.573457810521e+03,44837,44804,39678,33,33,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900024,0,0,0
25,4.224642484172e+08,4.224668639983e+08,2.615581181824e+03,44755,44720,39659,35,35,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900025,0,0,0
26,4.224668684150e+08,4.224694919702e+08,2.623555166543e+03,44736,44691,39708,45,45,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900026,0,0,0
27,4.224694944472e+08,4.224721109457e+08,2.616498471320e+03,44759,44719,39718,40,40,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900027,0,0,0
28,4.224721129399e+08,4.224747499456e+08,2.637005676031e+03,44723,44686,39804,37,37,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900028,0,0,0
29,4.224747516479e+08,4.224773799681e+08,2.628320223331e+03,44736,44703,39582,33,33,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900029,0,0,0
30,4.224773818736e+08,4.224800149979e+08,2.633124352038e+03,44727,44683,39579,44,44,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900030,0,0,0
31,4.224800167808e+08,4.224826549137e+08,2.638132848859e+03,44704,44662,39716,42,42,0,2,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900031,0,0,0
32,4.224826575420e+08,4.224853039522e+08,2.646410245717e+03,44691,44656,39682,35,35,0,2,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900032,0,0,0
33,4.224853061202e+08,4.224879729916e+08,2.666871473849e+03,44655,44617,39460,38,38,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900033,0,0,0
34,4.224879751153e+08,4.224887979699e+08,8.228546203375e+02,13960,13953,12277,7,7,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900034,0,0,0
1,4.224888017638e+08,4.224914399467e+08,2.638182900846e+03,44722,44676,39803,46,46,0,2,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900001,0,0,0
2,4.224914416500e+08,4.224941119409e+08,2.670290809691e+03,44643,44601,39416,42,42,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900002,0,0,0
3,4.224941144889e+08,4.224967849985e+08,2.670509540141e+03,44658,44617,39643,41,41,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900003,0,0,0
4,4.224967866542e+08,4.224994569876e+08,2.670333317697e+03,44654,44617,39531,37,37,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000004,0,0,0
5,4.224994588982e+08,4.225021189917e+08,2.660093527257e+03,44666,44630,39590,36,36,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000005,0,0,0
6,4.225021208870e+08,4.225047997771e+08,2.678890175164e+03,44641,44604,39531,37,37,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000006,0,0,0
7,4.225048016737e+08,4.225074949940e+08,2.693320312917e+03,44608,44566,39404,42,42,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000007,0,0,0
8,4.225074967221e+08,4.225101969757e+08,2.700253553689e+03,44587,44552,39427,35,35,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000008,0,0,0
9,4.225101993151e+08,4.225128589878e+08,2.659672711432e+03,44671,44637,39779,34,34,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000009,0,0,0
11,4.225128704542e+08,4.225155609479e+08,2.690493715346e+03,44610,44569,39590,41,41,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000011,0,0,0
12,4.225155633024e+08,4.225182479196e+08,2.684617248178e+03,44628,44575,39591,53,53,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000012,0,0,0
13,4.225182498639e+08,4.225209419965e+08,2.692132535279e+03,44594,44546,39529,48,48,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000013,0,0,0
14,4.225209442722e+08,4.225236609346e+08,2.716662409008e+03,44557,44523,39540,34,34,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000014,0,0,0
15,4.225236631939e+08,4.225263788896e+08,2.715695735395e+03,44555,44513,39569,42,42,0,2,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000015,0,0,0
16,4.225263812854e+08,4.225290768850e+08,2.695599644244e+03,44602,44565,39476,37,37,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000016,0,0,0
17,4.225290789860e+08,4.225317849756e+08,2.705989592791e+03,44584,44543,39522,41,41,0,2,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000017,0,0,0
18,4.225317867647e+08,4.225345079240e+08,2.721159335315e+03,44554,44519,39657,35,35,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000018,0,0,0
19,4.225345096360e+08,4.225372159039e+08,2.706267929673e+03,44587,44536,39593,51,51,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000019,0,0,0
20,4.225372177841e+08,4.225399399562e+08,2.722172092915e+03,44551,44506,39437,45,45,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000020,0,0,0
21,4.225399417493e+08,4.225426469941e+08,2.705244749665e+03,44584,44543,39675,41,41,0,3,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000021,0,0,0
22,4.225426488408e+08,4.225453509894e+08,2.702148582458e+03,44588,44554,39598,34,34,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000022,0,0,0
23,4.225453528013e+08,4.225480789515e+08,2.726150165617e+03,44544,44504,39465,40,40,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000023,0,0,0
24,4.225480806755e+08,4.225508049830e+08,2.724307456911e+03,44539,44501,39515,38,38,0,3,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000024,0,0,0
25,4.225508071511e+08,4.225535279478e+08,2.720796620250e+03,44556,44513,39542,43,43,0,2,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000025,0,0,0
26,4.225535299584e+08,4.225562569997e+08,2.727041319251e+03,44518,44465,39566,53,53,0,2,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000026,0,0,0
27,4.225562595486e+08,4.225590049768e+08,2.745428260148e+03,44506,44465,39299,41,41,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000027,0,0,0
28,4.225590069204e+08,4.225617339958e+08,2.727075335264e+03,44533,44497,39602,36,36,0,3,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000028,0,0,0
29,4.225617362454e+08,4.225644489987e+08,2.712753265858e+03,44565,44521,39678,44,44,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000029,0,0,0
30,4.225644510353e+08,4.225671949518e+08,2.743916580260e+03,44495,44450,39424,45,45,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000030,0,0,0
31,4.225671971540e+08,4.225699519033e+08,2.754749351501e+03,44487,44436,39426,51,51,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000031,0,0,0
32,4.225699536456e+08,4.225727249946e+08,2.771349018514e+03,44451,44411,39268,40,40,0,1,e,C,2020,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489000032,0,0,0
