#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.275208600000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000047
3.275223600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000048
3.275238600000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000049
3.275253600000e+08,2.500000e+01,0.000000e+00,9.540000e+02,24379000050
3.275268000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379000051
3.275283000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379000052
3.275298000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,24379000053
3.275313000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379000054
3.275328000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379000055
3.275343000000e+08,2.500000e+01,0.000000e+00,9.550000e+02,24379000056
3.275358000000e+08,2.500000e+01,0.000000e+00,9.240000e+02,24379000057
3.275373000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379000058
3.275387400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379000001
3.275402400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379000002
3.275417400000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379000003
3.275432400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000004
3.275447400000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379000005
3.275461800000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379100006
3.275476800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379100007
3.275491800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379100008
3.275506800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,24379100009
3.275521800000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100010
3.275536200000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379100011
3.275551200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379100012
3.275566200000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379100013
3.275581200000e+08,2.400000e+01,0.000000e+00,9.410000e+02,24379100014
3.275596200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100015
3.275610600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100016
3.275625600000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379100017
3.275640600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379100018
3.275655600000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379100019
3.275670000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379100020
3.275678400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379100021
3.275693400000e+08,2.400000e+01,0.000000e+00,9.540000e+02,24379100022
3.275708400000e+08,2.400000e+01,0.000000e+00,9.520000e+02,24379100023
3.275723400000e+08,2.500000e+01,0.000000e+00,9.550000e+02,24379100024
3.275738400000e+08,2.500000e+01,0.000000e+00,9.550000e+02,24379100025
3.275753400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100026
3.275768400000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379100027
3.275783400000e+08,2.500000e+01,0.000000e+00,9.560000e+02,24379100028
3.275798400000e+08,2.500000e+01,0.000000e+00,9.420000e+02,24379100029
3.275813400000e+08,2.500000e+01,0.000000e+00,9.560000e+02,24379100030
3.275828400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100031
3.275843400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379100032
3.275858400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100033
3.275873400000e+08,2.500000e+01,3.200000e+01,9.590000e+02,24379100034
3.275888400000e+08,2.500000e+01,3.400000e+01,9.600000e+02,24379100035
3.275903400000e+08,2.500000e+01,3.500000e+01,9.590000e+02,24379100036
3.275918400000e+08,2.500000e+01,3.500000e+01,9.590000e+02,24379100037
3.275932800000e+08,2.500000e+01,3.500000e+01,9.570000e+02,24379100038
3.275947800000e+08,2.500000e+01,3.500000e+01,9.500000e+02,24379100039
3.275962800000e+08,2.500000e+01,3.500000e+01,9.520000e+02,24379100040
3.275977800000e+08,2.500000e+01,3.500000e+01,9.550000e+02,24379100041
