#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.717855060671e+08,3.717867639845e+08,1.257917405248e+03,47480,47374,41058,106,106,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300011,0,0,0
12,3.717867670296e+08,3.717880269898e+08,1.259960199893e+03,47480,47358,41038,122,122,0,5,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996818e+00,52430300012,0,0,0
13,3.717880300124e+08,3.717892969535e+08,1.266941107929e+03,47449,47329,41347,120,120,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300013,0,0,0
14,3.717893010294e+08,3.717905679801e+08,1.266950630486e+03,47447,47327,41514,120,120,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996840e+00,52430300014,0,0,0
15,3.717905710194e+08,3.717918239975e+08,1.252978019595e+03,47458,47341,41213,117,117,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996808e+00,52430300015,0,0,0
16,3.717918280717e+08,3.717930959799e+08,1.267908160627e+03,47439,47325,41459,114,114,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991304e+00,52430300016,0,0,0
17,3.717930990381e+08,3.717943609360e+08,1.261897934914e+03,47443,47334,41504,109,109,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.975397e+00,52430300017,0,0,0
18,3.717943640488e+08,3.717956319662e+08,1.267917390347e+03,47455,47344,41391,111,111,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996840e+00,52430300018,0,0,0
19,3.717956350169e+08,3.717969039964e+08,1.268979460418e+03,47450,47357,41913,93,93,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994477e+00,52430300019,0,0,0
20,3.717969071168e+08,3.717970859768e+08,1.788599370122e+02,6582,6563,5546,19,19,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300020,0,0,0
21,3.717981760200e+08,3.717988639809e+08,6.879608871341e+02,25969,25920,22871,49,49,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997093e+00,52430300021,0,0,0
22,3.717988740132e+08,3.717992149883e+08,3.409751105309e+02,12592,12532,10855,60,60,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300022,0,0,0
23,3.717992260123e+08,3.718004919947e+08,1.265982396603e+03,47466,47358,41475,108,108,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300023,0,0,0
24,3.718004950100e+08,3.718006639973e+08,1.689872950315e+02,6320,6309,5066,11,11,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300024,0,0,1
25,3.718006740598e+08,3.718019429923e+08,1.268932533681e+03,47463,47362,41482,101,101,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.977934e+00,52430300025,0,0,0
26,3.718019460268e+08,3.718032249686e+08,1.278941872120e+03,47429,47321,41738,108,108,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994532e+00,52430300026,0,0,0
27,3.718032280272e+08,3.718045159957e+08,1.287968577445e+03,47416,47307,42040,109,109,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300027,0,0,1
28,3.718045190401e+08,3.718050159893e+08,4.969491778612e+02,18353,18325,15933,28,28,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300028,0,0,1
29,3.718058020106e+08,3.718070809973e+08,1.278986725926e+03,47444,47335,41468,109,109,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300029,0,0,0
30,3.718070840193e+08,3.718083609875e+08,1.276968206525e+03,47433,47315,41834,118,118,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300030,0,0,0
31,3.718083640318e+08,3.718096399867e+08,1.275954831660e+03,47430,47346,41622,84,84,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300031,0,0,0
32,3.718096430150e+08,3.718109139659e+08,1.270950965464e+03,47433,47317,41865,116,116,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300032,0,0,1
33,3.718109180269e+08,3.718121939934e+08,1.275966490448e+03,47427,47318,41726,109,109,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300033,0,0,0
34,3.718121970288e+08,3.718134749778e+08,1.277949004829e+03,47440,47302,41707,138,138,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300034,0,0,0
35,3.718134780233e+08,3.718147659990e+08,1.287975654542e+03,47412,47307,41388,105,105,0,5,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300035,0,0,0
36,3.718147690232e+08,3.718152069933e+08,4.379701283574e+02,16123,16091,13973,32,32,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300036,0,0,0
37,3.718160480197e+08,3.718161969525e+08,1.489328343868e+02,5443,5432,4488,11,11,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300037,0,0,1
38,3.718173340301e+08,3.718186009776e+08,1.266947458684e+03,47459,47367,41427,92,92,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300038,0,0,0
39,3.718186040173e+08,3.718198739571e+08,1.269939794302e+03,47464,47362,41605,102,102,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998424e+00,52430300039,0,0,0
40,3.718198770287e+08,3.718204629740e+08,5.859452404380e+02,21848,21777,19093,71,71,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996587e+00,52430300040,0,0,1
41,3.718204740090e+08,3.718217339915e+08,1.259982450128e+03,47482,47370,41699,112,112,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300041,0,0,0
42,3.718217370340e+08,3.718222629882e+08,5.259541814923e+02,19973,19926,17191,47,47,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300042,0,0,0
43,3.718222740115e+08,3.718235269892e+08,1.252977705538e+03,47457,47342,41584,115,115,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996810e+00,52430300043,0,0,0
44,3.718235300251e+08,3.718247999618e+08,1.269936694086e+03,47459,47363,41697,96,96,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998425e+00,52430300044,0,0,0
45,3.718248030566e+08,3.718260629929e+08,1.259936280131e+03,47461,47331,41805,130,130,0,5,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300045,0,0,0
46,3.718260660552e+08,3.718273259726e+08,1.259917355835e+03,47467,47356,41678,111,111,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300046,0,0,0
47,3.718273290282e+08,3.718276629952e+08,3.339670119882e+02,12560,12513,10745,47,47,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300047,0,0,1
48,3.718276740641e+08,3.718289289501e+08,1.254886034966e+03,47476,47350,41659,126,126,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300048,0,0,0
49,3.718289320120e+08,3.718294629353e+08,5.309233218431e+02,19851,19813,17047,38,38,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300049,0,0,0
50,3.718294740632e+08,3.718307239715e+08,1.249908281505e+03,47501,47402,41377,99,99,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994406e+00,52430300050,0,0,0
51,3.718307270287e+08,3.718319849987e+08,1.257969973505e+03,47456,47353,41440,103,103,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300051,0,0,0
52,3.718319880327e+08,3.718332409958e+08,1.252963035822e+03,47487,47367,41443,120,120,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300052,0,0,0
53,3.718332440188e+08,3.718345049911e+08,1.260972371638e+03,47482,47391,41600,91,91,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300053,0,0,0
54,3.718345080144e+08,3.718348679956e+08,3.599812093377e+02,13683,13645,11506,38,38,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300054,0,0,1
55,3.718357600229e+08,3.718370109388e+08,1.250915894985e+03,47500,47380,41747,120,120,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994401e+00,52430300055,0,0,0
56,3.718370140654e+08,3.718374579450e+08,4.438795158863e+02,16708,16671,13831,37,37,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300056,0,0,1
57,3.718382710395e+08,3.718395169693e+08,1.245929777145e+03,47476,47358,41140,118,118,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300057,0,0,0
58,3.718395210309e+08,3.718407789902e+08,1.257959285438e+03,47480,47371,41133,109,109,0,5,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994411e+00,52430300058,0,0,0
59,3.718407820090e+08,3.718420338618e+08,1.251852789164e+03,47504,47362,41336,142,142,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300059,0,0,0
60,3.718420370292e+08,3.718432979823e+08,1.260953129888e+03,47446,47284,41237,162,162,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998414e+00,52430300060,0,0,0
61,3.718433010865e+08,3.718438629824e+08,5.618958458900e+02,21398,21348,18345,50,50,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.980426e+00,52430300061,0,0,0
62,3.718438730445e+08,3.718451229893e+08,1.249944764078e+03,47464,47320,41316,144,144,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996798e+00,52430300062,0,0,0
63,3.718451261087e+08,3.718463699981e+08,1.243889481544e+03,47497,47368,41386,129,129,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.596787e+00,52430300063,0,0,0
64,3.718463730130e+08,3.718476239197e+08,1.250906728923e+03,47462,47348,41338,114,114,0,4,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.555645e+00,52430300064,0,0,0
65,3.718476280482e+08,3.718488839758e+08,1.255927542865e+03,47471,47339,41279,132,132,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.872511e+00,52430300065,0,0,0
66,3.718488870417e+08,3.718492629845e+08,3.759428275824e+02,14513,14481,12295,32,32,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.702127e+00,52430300066,0,0,1
67,3.718492730105e+08,3.718505199721e+08,1.246961569667e+03,47493,47377,41855,116,116,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.778044e+00,52430300067,0,0,0
68,3.718505230709e+08,3.718517739916e+08,1.250920651019e+03,47491,47386,41005,105,105,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995990e+00,52430300068,0,0,0
69,3.718517770253e+08,3.718530309966e+08,1.253971309364e+03,47495,47364,41350,131,131,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994415e+00,52430300069,0,0,0
70,3.718530340209e+08,3.718542839611e+08,1.249940262198e+03,47501,47384,41630,117,117,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300070,0,0,0
71,3.718542870110e+08,3.718546629791e+08,3.759680521488e+02,14243,14198,12297,45,45,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300071,0,0,1
72,3.718546730347e+08,3.718559279929e+08,1.254958229899e+03,47494,47380,41492,114,114,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300072,0,0,0
73,3.718559310119e+08,3.718571809629e+08,1.249950985372e+03,47506,47390,41085,116,116,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300073,0,0,0
74,3.718571840205e+08,3.718572839858e+08,9.996526837349e+01,3840,3833,3212,7,7,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300074,0,0,0
1,3.718584400189e+08,3.718596989334e+08,1.258914544880e+03,47489,47363,41722,126,126,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994433e+00,52430300001,0,0,0
2,3.718597020236e+08,3.718609479639e+08,1.245940348923e+03,47512,47397,41585,115,115,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300002,0,0,0
3,3.718609511323e+08,3.718622149270e+08,1.263794737577e+03,47458,47331,41386,127,127,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300003,0,0,0
4,3.718622180301e+08,3.718634699594e+08,1.251929351270e+03,47494,47373,41461,121,121,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994401e+00,52430300004,0,0,0
5,3.718634730604e+08,3.718647289781e+08,1.255917703569e+03,47460,47355,41471,105,105,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300005,0,0,0
6,3.718647330177e+08,3.718659869909e+08,1.253973157823e+03,47474,47357,41287,117,117,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300006,0,0,0
7,3.718659900143e+08,3.718672389981e+08,1.248983811855e+03,47491,47388,41632,103,103,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400007,0,0,0
8,3.718672420153e+08,3.718684939939e+08,1.251978652060e+03,47480,47382,41954,98,98,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400008,0,0,0
9,3.718684970860e+08,3.718697519860e+08,1.254900067866e+03,47501,47383,41453,118,118,0,5,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400009,0,0,1
10,3.718697550317e+08,3.718710089889e+08,1.253957205534e+03,47490,47369,41888,121,121,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400010,0,0,0
11,3.718710120101e+08,3.718722689820e+08,1.256971938729e+03,47460,47319,41423,141,141,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400011,0,0,0
12,3.718722720291e+08,3.718735329807e+08,1.260951564074e+03,47467,47334,41476,133,133,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998413e+00,52430400012,0,0,0
13,3.718735360549e+08,3.718747899884e+08,1.253933557391e+03,47487,47383,41653,104,104,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998404e+00,52430400013,0,0,0
14,3.718747930442e+08,3.718760419892e+08,1.248944945574e+03,47473,47358,41346,115,115,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400014,0,0,0
15,3.718760460529e+08,3.718772859880e+08,1.239935036421e+03,47497,47401,41366,96,96,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400015,0,0,0
16,3.718772900175e+08,3.718785449817e+08,1.254964194179e+03,47464,47343,41011,121,121,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998403e+00,52430400016,0,0,1
17,3.718785480133e+08,3.718797918619e+08,1.243848612666e+03,47492,47392,41625,100,100,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400017,0,0,0
18,3.718797950188e+08,3.718810429910e+08,1.247972220182e+03,47487,47377,41598,110,110,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.963023e+00,52430400018,0,0,0
19,3.718810460975e+08,3.718822949956e+08,1.248898064613e+03,47496,47383,41573,113,113,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400019,0,0,0
20,3.718822980340e+08,3.718835499876e+08,1.251953573346e+03,47471,47360,41973,111,111,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400020,0,0,0
21,3.718835530258e+08,3.718847939762e+08,1.240950445473e+03,47491,47361,41534,130,130,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400021,0,0,0
22,3.718847970133e+08,3.718860539814e+08,1.256968072414e+03,47476,47372,41638,104,104,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994428e+00,52430400022,0,0,0
23,3.718860570269e+08,3.718873119667e+08,1.254939824462e+03,47483,47377,41692,106,106,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400023,0,0,0
24,3.718873150448e+08,3.718885629835e+08,1.247938683689e+03,47475,47368,41489,107,107,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400024,0,0,0
25,3.718885660348e+08,3.718898139931e+08,1.247958317399e+03,47481,47390,41420,91,91,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994392e+00,52430400025,0,0,0
26,3.718898170503e+08,3.718910719507e+08,1.254900467277e+03,47480,47376,41673,104,104,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400026,0,0,0
27,3.718910750598e+08,3.718923219589e+08,1.246899181426e+03,47505,47393,41808,112,112,0,5,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994370e+00,52430400027,0,0,0
