#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.477160250000e+08,3.477186009514e+08,2.575951399386e+03,44841,44408,36977,433,433,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400019,0,0,0
20,3.477186071489e+08,3.477211747997e+08,2.567650837183e+03,44852,44456,37139,396,396,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400020,0,0,0
21,3.477211810224e+08,3.477237379028e+08,2.556880402803e+03,44887,44468,37214,419,419,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400021,0,0,0
22,3.477237430509e+08,3.477263169564e+08,2.573905496240e+03,44836,44401,37033,435,435,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400022,0,0,0
23,3.477263230595e+08,3.477288968024e+08,2.573742955267e+03,44849,44415,36977,434,434,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400023,0,0,0
24,3.477289030527e+08,3.477314769426e+08,2.573889944434e+03,44833,44427,37096,406,406,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400024,0,0,0
25,3.477314830455e+08,3.477340689948e+08,2.585949230194e+03,44821,44399,36908,422,422,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400025,0,0,0
26,3.477340750404e+08,3.477366519494e+08,2.576908929110e+03,44844,44409,37122,435,435,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400026,0,0,0
27,3.477366581096e+08,3.477392209845e+08,2.562874928355e+03,44860,44468,37224,392,392,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400027,0,0,0
28,3.477392270540e+08,3.477418309987e+08,2.603944660485e+03,44787,44376,37088,411,411,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400028,0,0,0
29,3.477418370371e+08,3.477444239706e+08,2.586933503091e+03,44804,44386,37083,418,418,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400029,0,0,0
30,3.477444300232e+08,3.477470209114e+08,2.590888229787e+03,44812,44377,37177,435,435,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400030,0,0,0
31,3.477470271503e+08,3.477496089577e+08,2.581807342052e+03,44820,44454,37348,366,366,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400031,0,0,0
32,3.477496150003e+08,3.477522149036e+08,2.599903316259e+03,44785,44376,37316,409,409,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400032,0,0,0
33,3.477522210838e+08,3.477548429758e+08,2.621891911566e+03,44750,44344,37078,406,406,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400033,0,0,0
