#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477607610000e+08,3.477608220000e+08,2.868852e+01,6.857869e-01,2.688525e+01,6.638838e-01,9.371428e-01,5.801779e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477608220000e+08,3.477608830000e+08,2.908197e+01,6.904734e-01,2.736065e+01,6.697278e-01,9.408118e-01,5.602635e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477609390000e+08,3.477610000000e+08,3.062295e+01,7.085306e-01,2.837705e+01,6.820539e-01,9.266595e-01,6.031753e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477610000000e+08,3.477610610000e+08,2.995082e+01,7.007118e-01,2.773771e+01,6.743267e-01,9.261084e-01,6.120111e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477610610000e+08,3.477611220000e+08,2.947541e+01,6.951283e-01,2.736065e+01,6.697278e-01,9.282536e-01,6.086093e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477611220000e+08,3.477611830000e+08,2.859016e+01,6.846102e-01,2.681967e+01,6.630737e-01,9.380734e-01,5.771435e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477611830000e+08,3.477612440000e+08,2.845902e+01,6.830382e-01,2.634426e+01,6.571706e-01,9.256912e-01,6.294746e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477612440000e+08,3.477613050000e+08,2.980328e+01,6.989838e-01,2.777049e+01,6.747251e-01,9.317932e-01,5.912577e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477613050000e+08,3.477613660000e+08,3.044262e+01,7.064413e-01,2.839344e+01,6.822509e-01,9.326871e-01,5.814484e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477613660000e+08,3.477614270000e+08,3.049180e+01,7.070118e-01,2.837705e+01,6.820539e-01,9.306452e-01,5.890795e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477614270000e+08,3.477614880000e+08,2.911475e+01,6.908625e-01,2.729508e+01,6.689248e-01,9.375000e-01,5.743864e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477614880000e+08,3.477615490000e+08,2.988525e+01,6.999444e-01,2.777049e+01,6.747251e-01,9.292375e-01,6.005808e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477615490000e+08,3.477616100000e+08,2.996721e+01,7.009035e-01,2.796721e+01,6.771107e-01,9.332604e-01,5.837208e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477616100000e+08,3.477616710000e+08,2.934426e+01,6.935802e-01,2.742623e+01,6.705298e-01,9.346369e-01,5.841997e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477616710000e+08,3.477617320000e+08,3.152459e+01,7.188857e-01,2.929508e+01,6.929987e-01,9.292772e-01,5.846053e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477617320000e+08,3.477617930000e+08,2.911475e+01,6.908625e-01,2.713115e+01,6.669130e-01,9.318694e-01,5.978981e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477617930000e+08,3.477618540000e+08,3.037705e+01,7.056801e-01,2.829508e+01,6.810681e-01,9.314625e-01,5.869610e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477618540000e+08,3.477619150000e+08,3.059016e+01,7.081512e-01,2.827869e+01,6.808708e-01,9.244373e-01,6.118384e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477619150000e+08,3.477619760000e+08,2.850820e+01,6.836282e-01,2.662295e+01,6.606374e-01,9.338700e-01,5.959264e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477619760000e+08,3.477620370000e+08,2.927869e+01,6.928048e-01,2.739344e+01,6.701290e-01,9.356103e-01,5.807844e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477620370000e+08,3.477620980000e+08,3.014754e+01,7.030092e-01,2.793443e+01,6.767136e-01,9.265906e-01,6.081756e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477620980000e+08,3.477621590000e+08,3.008197e+01,7.022442e-01,2.829508e+01,6.810681e-01,9.405994e-01,5.517973e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477621590000e+08,3.477622200000e+08,2.875410e+01,6.865702e-01,2.711475e+01,6.667114e-01,9.429874e-01,5.536349e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477622200000e+08,3.477622810000e+08,3.011475e+01,7.026268e-01,2.811475e+01,6.788944e-01,9.335874e-01,5.809627e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477622810000e+08,3.477623420000e+08,2.963935e+01,6.970587e-01,2.763935e+01,6.731300e-01,9.325221e-01,5.899444e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477623420000e+08,3.477624030000e+08,3.022951e+01,7.039643e-01,2.829508e+01,6.810681e-01,9.360087e-01,5.699280e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477624030000e+08,3.477624640000e+08,2.793443e+01,6.767136e-01,2.588525e+01,6.514202e-01,9.266432e-01,6.315994e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500005
3.477625200000e+08,3.477625810000e+08,2.937705e+01,6.939675e-01,2.745902e+01,6.709306e-01,9.347098e-01,5.835704e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477625810000e+08,3.477626420000e+08,3.027869e+01,7.045367e-01,2.826229e+01,6.806734e-01,9.334055e-01,5.801240e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477626420000e+08,3.477627030000e+08,3.162295e+01,7.200063e-01,2.924590e+01,6.924168e-01,9.248315e-01,6.003204e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477627030000e+08,3.477627640000e+08,2.850820e+01,6.836282e-01,2.660656e+01,6.604339e-01,9.332950e-01,5.983273e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477627640000e+08,3.477628250000e+08,2.909836e+01,6.906680e-01,2.690164e+01,6.640862e-01,9.245070e-01,6.270602e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477628250000e+08,3.477628860000e+08,3.045902e+01,7.066315e-01,2.842623e+01,6.826447e-01,9.332616e-01,5.789843e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477628860000e+08,3.477629470000e+08,2.945902e+01,6.949350e-01,2.700000e+01,6.652992e-01,9.165276e-01,6.524846e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477629470000e+08,3.477630080000e+08,3.003279e+01,7.016700e-01,2.803279e+01,6.779040e-01,9.334061e-01,5.824917e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477630080000e+08,3.477630690000e+08,3.114754e+01,7.145736e-01,2.880328e+01,6.871571e-01,9.247369e-01,6.052342e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477630690000e+08,3.477631300000e+08,3.134426e+01,7.168266e-01,2.945902e+01,6.949350e-01,9.398535e-01,5.437398e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477631300000e+08,3.477631910000e+08,3.040984e+01,7.060608e-01,2.827869e+01,6.808708e-01,9.299191e-01,5.927211e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500006
3.477632260000e+08,3.477632870000e+08,2.970492e+01,6.978294e-01,2.804918e+01,6.781022e-01,9.442605e-01,5.389499e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477632870000e+08,3.477633480000e+08,3.039344e+01,7.058705e-01,2.826229e+01,6.806734e-01,9.298813e-01,5.930287e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477633480000e+08,3.477634090000e+08,2.998361e+01,7.010953e-01,2.803279e+01,6.779040e-01,9.349371e-01,5.767014e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477634090000e+08,3.477634700000e+08,2.922951e+01,6.922227e-01,2.727869e+01,6.687239e-01,9.332585e-01,5.910486e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477634700000e+08,3.477635310000e+08,2.888525e+01,6.881342e-01,2.721312e+01,6.679196e-01,9.421113e-01,5.563463e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477635310000e+08,3.477635920000e+08,2.963935e+01,6.970587e-01,2.775410e+01,6.745259e-01,9.363938e-01,5.739576e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477635920000e+08,3.477636530000e+08,2.831148e+01,6.812654e-01,2.639344e+01,6.577837e-01,9.322525e-01,6.047381e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477636530000e+08,3.477637140000e+08,3.006557e+01,7.020529e-01,2.822951e+01,6.802785e-01,9.389313e-01,5.591478e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477637140000e+08,3.477637750000e+08,2.867213e+01,6.855910e-01,2.675410e+01,6.622626e-01,9.331046e-01,5.974042e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477637750000e+08,3.477638360000e+08,3.095082e+01,7.123135e-01,2.873771e+01,6.863745e-01,9.284958e-01,5.930002e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477638360000e+08,3.477638970000e+08,3.042623e+01,7.062511e-01,2.836065e+01,6.818569e-01,9.321121e-01,5.839038e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477638970000e+08,3.477639580000e+08,2.927869e+01,6.928048e-01,2.732787e+01,6.693264e-01,9.333706e-01,5.900912e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477639580000e+08,3.477640190000e+08,2.857377e+01,6.844140e-01,2.631148e+01,6.567615e-01,9.208261e-01,6.467420e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477640190000e+08,3.477640800000e+08,2.913115e+01,6.910570e-01,2.722951e+01,6.681208e-01,9.347215e-01,5.859797e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477640800000e+08,3.477641410000e+08,2.854098e+01,6.840212e-01,2.660656e+01,6.604339e-01,9.322228e-01,6.024239e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477641410000e+08,3.477642020000e+08,2.993443e+01,7.005200e-01,2.781967e+01,6.753223e-01,9.293538e-01,5.996318e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477642020000e+08,3.477642630000e+08,2.868852e+01,6.857869e-01,2.668852e+01,6.614505e-01,9.302857e-01,6.087656e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477642630000e+08,3.477643240000e+08,2.909836e+01,6.906680e-01,2.727869e+01,6.687239e-01,9.374648e-01,5.746993e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477643240000e+08,3.477643850000e+08,2.921312e+01,6.920285e-01,2.708197e+01,6.663082e-01,9.270483e-01,6.160488e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477643850000e+08,3.477644460000e+08,3.063935e+01,7.087202e-01,2.840984e+01,6.824479e-01,9.272338e-01,6.008344e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477644460000e+08,3.477645070000e+08,2.950820e+01,6.955149e-01,2.755738e+01,6.721311e-01,9.338889e-01,5.856640e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477645070000e+08,3.477645680000e+08,2.921312e+01,6.920285e-01,2.722951e+01,6.681208e-01,9.320987e-01,5.959585e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477645680000e+08,3.477646290000e+08,3.095082e+01,7.123135e-01,2.881967e+01,6.873526e-01,9.311441e-01,5.827445e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477646290000e+08,3.477646900000e+08,2.952459e+01,6.957080e-01,2.754098e+01,6.719312e-01,9.328151e-01,5.898979e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477646900000e+08,3.477647510000e+08,2.954098e+01,6.959012e-01,2.755738e+01,6.721311e-01,9.328524e-01,5.895822e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402500007
3.477648150000e+08,3.477648760000e+08,2.906557e+01,6.902788e-01,2.719672e+01,6.677184e-01,9.357022e-01,5.825222e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477648760000e+08,3.477649370000e+08,3.024590e+01,7.041551e-01,2.837705e+01,6.820539e-01,9.382114e-01,5.605397e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477649370000e+08,3.477649980000e+08,2.919672e+01,6.918344e-01,2.706557e+01,6.661066e-01,9.270073e-01,6.163810e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477649980000e+08,3.477650590000e+08,2.942623e+01,6.945482e-01,2.740984e+01,6.703295e-01,9.314763e-01,5.963128e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477650590000e+08,3.477651200000e+08,3.098361e+01,7.126907e-01,2.911475e+01,6.908625e-01,9.396825e-01,5.476224e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477651200000e+08,3.477651810000e+08,2.944262e+01,6.947417e-01,2.750820e+01,6.715311e-01,9.342985e-01,5.846251e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477651810000e+08,3.477652420000e+08,2.988525e+01,6.999444e-01,2.768852e+01,6.737286e-01,9.264948e-01,6.112055e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477652420000e+08,3.477653030000e+08,2.965574e+01,6.972515e-01,2.714754e+01,6.671144e-01,9.154229e-01,6.542114e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477653030000e+08,3.477653640000e+08,2.962295e+01,6.968660e-01,2.795082e+01,6.769122e-01,9.435529e-01,5.429065e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477653640000e+08,3.477654250000e+08,3.134426e+01,7.168266e-01,2.963935e+01,6.970587e-01,9.456067e-01,5.186615e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477654250000e+08,3.477654860000e+08,3.019672e+01,7.035824e-01,2.844262e+01,6.828415e-01,9.419110e-01,5.450133e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477654860000e+08,3.477655470000e+08,3.022951e+01,7.039643e-01,2.839344e+01,6.822509e-01,9.392624e-01,5.562137e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477655470000e+08,3.477656080000e+08,2.954098e+01,6.959012e-01,2.749180e+01,6.713310e-01,9.306327e-01,5.985347e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477656080000e+08,3.477656690000e+08,3.003279e+01,7.016700e-01,2.809836e+01,6.786965e-01,9.355895e-01,5.735328e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477656690000e+08,3.477657300000e+08,2.932787e+01,6.933864e-01,2.765574e+01,6.733296e-01,9.429849e-01,5.482040e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477657300000e+08,3.477657910000e+08,3.001639e+01,7.014784e-01,2.836065e+01,6.818569e-01,9.448389e-01,5.335207e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477657910000e+08,3.477658520000e+08,3.004918e+01,7.018614e-01,2.796721e+01,6.771107e-01,9.307147e-01,5.931270e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477658520000e+08,3.477659130000e+08,3.001639e+01,7.014784e-01,2.806557e+01,6.783003e-01,9.350082e-01,5.760934e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477659130000e+08,3.477659740000e+08,2.939344e+01,6.941612e-01,2.708197e+01,6.663082e-01,9.213609e-01,6.356882e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477659740000e+08,3.477660350000e+08,3.042623e+01,7.062511e-01,2.870492e+01,6.859828e-01,9.434267e-01,5.362542e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477660350000e+08,3.477660960000e+08,2.904918e+01,6.900841e-01,2.675410e+01,6.622626e-01,9.209932e-01,6.408090e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477660960000e+08,3.477661570000e+08,3.001639e+01,7.014784e-01,2.818033e+01,6.796857e-01,9.388312e-01,5.600342e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477661570000e+08,3.477662180000e+08,2.927869e+01,6.928048e-01,2.726229e+01,6.685229e-01,9.311310e-01,5.992065e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477662180000e+08,3.477662790000e+08,2.990164e+01,7.001363e-01,2.773771e+01,6.743267e-01,9.276316e-01,6.066664e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477662790000e+08,3.477663400000e+08,3.022951e+01,7.039643e-01,2.827869e+01,6.808708e-01,9.354663e-01,5.721722e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500008
3.477663890000e+08,3.477664500000e+08,2.836065e+01,6.818569e-01,2.614754e+01,6.547123e-01,9.219653e-01,6.448789e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500009
3.477664500000e+08,3.477665110000e+08,2.868852e+01,6.857869e-01,2.665574e+01,6.610441e-01,9.291428e-01,6.133581e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500009
3.477665110000e+08,3.477665720000e+08,2.991803e+01,7.003282e-01,2.796721e+01,6.771107e-01,9.347945e-01,5.779212e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500009
3.477665720000e+08,3.477666330000e+08,2.936065e+01,6.937739e-01,2.709836e+01,6.665099e-01,9.229481e-01,6.301336e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500009
