#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.727232500000e+08,3.727233110000e+08,1.968852e+01,5.681220e-01,1.529508e+01,5.007385e-01,3.704918e+00,6.918033e+00,3.508197e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.768526e-01,1.201417e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.720213e+01,1.580140e+01,2.356151e+01,12431300001
3.727233110000e+08,3.727233720000e+08,2.006557e+01,5.735362e-01,1.547541e+01,5.036817e-01,3.688524e+00,6.770492e+00,3.819672e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.712418e-01,1.200585e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.671823e+01,1.569810e+01,2.431652e+01,12431300001
3.727233720000e+08,3.727234330000e+08,2.144262e+01,5.928899e-01,1.663935e+01,5.222797e-01,3.868852e+00,6.803279e+00,4.442623e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.759939e-01,1.152803e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.689054e+01,1.580641e+01,2.380404e+01,12431300001
3.727234330000e+08,3.727234940000e+08,2.081967e+01,5.842141e-01,1.645902e+01,5.194420e-01,3.901639e+00,7.114754e+00,3.950820e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.905512e-01,1.141832e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.707908e+01,1.618527e+01,2.367908e+01,12431300001
3.727234940000e+08,3.727235550000e+08,2.118033e+01,5.892525e-01,1.650820e+01,5.202174e-01,3.967213e+00,6.573771e+00,4.475410e+00,1.475410e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.794118e-01,1.153568e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.714489e+01,1.585770e+01,2.331491e+01,12431300001
3.727235550000e+08,3.727236160000e+08,2.180328e+01,5.978552e-01,1.675410e+01,5.240776e-01,4.327869e+00,6.852459e+00,4.295082e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.684211e-01,1.156707e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.714619e+01,1.603816e+01,2.367425e+01,12431300001
3.727236160000e+08,3.727236770000e+08,2.045902e+01,5.791318e-01,1.629508e+01,5.168486e-01,3.754098e+00,6.590164e+00,4.475410e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.964743e-01,1.139694e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.706377e+01,1.589416e+01,2.372687e+01,12431300001
3.727236770000e+08,3.727237380000e+08,2.037705e+01,5.779706e-01,1.583607e+01,5.095171e-01,3.786885e+00,6.786885e+00,3.934426e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.771521e-01,1.180380e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.727908e+01,1.612112e+01,2.262682e+01,12431300001
3.727237380000e+08,3.727237990000e+08,2.047541e+01,5.793638e-01,1.596721e+01,5.116225e-01,4.180328e+00,6.672131e+00,3.786885e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.798238e-01,1.172471e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.707063e+01,1.589476e+01,2.340699e+01,12431300001
3.727237990000e+08,3.727238600000e+08,2.057377e+01,5.807537e-01,1.616393e+01,5.147645e-01,4.000000e+00,6.655738e+00,4.295082e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.856573e-01,1.158375e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.712708e+01,1.565253e+01,2.449349e+01,12431300001
3.727238600000e+08,3.727239210000e+08,2.083607e+01,5.844441e-01,1.645902e+01,5.194420e-01,4.377049e+00,6.475410e+00,4.442623e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.899292e-01,1.142626e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.727480e+01,1.578785e+01,2.452639e+01,12431300001
3.727239210000e+08,3.727239820000e+08,2.000000e+01,5.725983e-01,1.588525e+01,5.103076e-01,4.032787e+00,6.868853e+00,3.967213e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.942623e-01,1.157335e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.705934e+01,1.573932e+01,2.343259e+01,12431300001
3.727239820000e+08,3.727240430000e+08,2.008197e+01,5.737705e-01,1.581967e+01,5.092533e-01,3.885246e+00,6.590164e+00,3.918033e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.877551e-01,1.168278e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.702187e+01,1.602216e+01,2.354645e+01,12431300001
3.727240430000e+08,3.727241040000e+08,1.980328e+01,5.697753e-01,1.562295e+01,5.060771e-01,4.065574e+00,5.983606e+00,4.213115e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.889073e-01,1.174130e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.689968e+01,1.629496e+01,2.288091e+01,12431300001
3.727241040000e+08,3.727241650000e+08,2.021312e+01,5.756410e-01,1.581967e+01,5.092533e-01,4.098361e+00,6.672131e+00,3.688524e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.826440e-01,1.174590e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.703399e+01,1.582528e+01,2.436490e+01,12431300001
3.727241650000e+08,3.727242260000e+08,2.037705e+01,5.779706e-01,1.578689e+01,5.087253e-01,3.655738e+00,6.524590e+00,4.360656e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.747386e-01,1.184910e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.690052e+01,1.588420e+01,2.396850e+01,12431300001
3.727242260000e+08,3.727242870000e+08,2.090164e+01,5.853630e-01,1.691803e+01,5.266353e-01,4.459016e+00,6.704918e+00,4.147541e+00,1.557377e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.094118e-01,1.099962e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.706763e+01,1.572423e+01,2.347956e+01,12431300001
3.727242870000e+08,3.727243480000e+08,1.900000e+01,5.580999e-01,1.481967e+01,4.928950e-01,3.508197e+00,6.573771e+00,3.672131e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.799827e-01,1.216828e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.716039e+01,1.587567e+01,2.394147e+01,12431300001
3.727243480000e+08,3.727244090000e+08,1.980328e+01,5.697753e-01,1.550820e+01,5.042149e-01,3.950820e+00,6.049181e+00,3.983607e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.831126e-01,1.185757e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.683784e+01,1.596004e+01,2.438679e+01,12431300001
3.727244090000e+08,3.727244700000e+08,2.080328e+01,5.839841e-01,1.600000e+01,5.121475e-01,3.901639e+00,6.639344e+00,4.278688e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.691095e-01,1.182950e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.716014e+01,1.621967e+01,2.393073e+01,12431300001
3.727244770000e+08,3.727245380000e+08,1.942623e+01,5.643250e-01,1.545902e+01,5.034149e-01,3.901639e+00,6.442623e+00,4.098361e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.957806e-01,1.171078e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.706447e+01,1.590573e+01,2.323075e+01,12431300002
3.727245380000e+08,3.727245990000e+08,2.034426e+01,5.775054e-01,1.627869e+01,5.165886e-01,3.803279e+00,6.836066e+00,4.655738e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.001612e-01,1.135123e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.713755e+01,1.559284e+01,2.377825e+01,12431300002
3.727245990000e+08,3.727246600000e+08,2.095082e+01,5.860512e-01,1.614754e+01,5.145034e-01,4.114754e+00,7.229508e+00,3.918033e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.707355e-01,1.175860e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.722274e+01,1.586091e+01,2.377574e+01,12431300002
3.727246600000e+08,3.727247210000e+08,2.031148e+01,5.770399e-01,1.606557e+01,5.131959e-01,4.278688e+00,6.426229e+00,4.229508e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.909604e-01,1.155197e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.726052e+01,1.588428e+01,2.401305e+01,12431300002
3.727247210000e+08,3.727247820000e+08,2.022951e+01,5.758744e-01,1.590164e+01,5.105709e-01,3.819672e+00,6.786885e+00,4.131147e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.860616e-01,1.167388e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.695020e+01,1.609320e+01,2.381032e+01,12431300002
3.727247820000e+08,3.727248430000e+08,2.175410e+01,5.971805e-01,1.693443e+01,5.268904e-01,4.196721e+00,6.934426e+00,4.327869e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.784476e-01,1.140033e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.703194e+01,1.578045e+01,2.348180e+01,12431300002
3.727248430000e+08,3.727249040000e+08,2.042623e+01,5.786676e-01,1.626229e+01,5.163284e-01,4.081967e+00,6.459016e+00,4.393443e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.961476e-01,1.141289e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.711855e+01,1.556281e+01,2.325603e+01,12431300002
3.727249040000e+08,3.727249650000e+08,2.037705e+01,5.779706e-01,1.585246e+01,5.097807e-01,4.163934e+00,6.540984e+00,3.803279e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.779565e-01,1.178857e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.735730e+01,1.599876e+01,2.352019e+01,12431300002
3.727249650000e+08,3.727250260000e+08,1.993443e+01,5.716589e-01,1.555738e+01,5.050138e-01,3.983607e+00,6.459016e+00,3.803279e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.804276e-01,1.187103e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.692107e+01,1.585405e+01,2.254731e+01,12431300002
3.727250260000e+08,3.727250870000e+08,2.000000e+01,5.725983e-01,1.565574e+01,5.066078e-01,3.836066e+00,6.852459e+00,3.770492e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.827869e-01,1.180551e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.693067e+01,1.608303e+01,2.370658e+01,12431300002
3.727250870000e+08,3.727251480000e+08,2.045902e+01,5.791318e-01,1.629508e+01,5.168486e-01,3.852459e+00,7.016394e+00,4.131147e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.964743e-01,1.139694e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.702856e+01,1.578543e+01,2.350179e+01,12431300002
3.727251480000e+08,3.727252090000e+08,2.060656e+01,5.812163e-01,1.629508e+01,5.168486e-01,3.950820e+00,7.229508e+00,3.934426e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.907717e-01,1.147277e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.694316e+01,1.562133e+01,2.352304e+01,12431300002
3.727252090000e+08,3.727252700000e+08,2.096721e+01,5.862805e-01,1.606557e+01,5.131959e-01,4.131147e+00,6.524590e+00,4.311475e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.662236e-01,1.183431e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.715764e+01,1.602643e+01,2.332968e+01,12431300002
3.727252700000e+08,3.727253310000e+08,2.096721e+01,5.862805e-01,1.640984e+01,5.186653e-01,3.688524e+00,7.262295e+00,4.131147e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.826427e-01,1.153277e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.685624e+01,1.617813e+01,2.301358e+01,12431300002
3.727253310000e+08,3.727253920000e+08,1.996721e+01,5.721288e-01,1.514754e+01,4.983175e-01,3.819672e+00,6.459016e+00,3.704918e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.586207e-01,1.226136e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.704849e+01,1.584242e+01,2.340184e+01,12431300002
3.727253920000e+08,3.727254530000e+08,2.083607e+01,5.844441e-01,1.600000e+01,5.121475e-01,4.098361e+00,6.901639e+00,3.983607e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.678993e-01,1.184180e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.716978e+01,1.569600e+01,2.374816e+01,12431300002
3.727254530000e+08,3.727255140000e+08,2.073771e+01,5.830629e-01,1.639344e+01,5.184062e-01,4.196721e+00,6.508197e+00,4.213115e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.905138e-01,1.144161e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.718310e+01,1.630960e+01,2.409590e+01,12431300002
3.727255140000e+08,3.727255750000e+08,2.103279e+01,5.871965e-01,1.614754e+01,5.145034e-01,3.934426e+00,6.590164e+00,4.426229e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.677319e-01,1.178925e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.702488e+01,1.584701e+01,2.385207e+01,12431300002
3.727255750000e+08,3.727256360000e+08,1.996721e+01,5.721288e-01,1.540984e+01,5.026134e-01,4.147541e+00,6.409836e+00,3.672131e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.717570e-01,1.202584e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.690850e+01,1.592701e+01,2.417488e+01,12431300002
3.727256360000e+08,3.727256970000e+08,1.993443e+01,5.716589e-01,1.532787e+01,5.012749e-01,3.475410e+00,6.934426e+00,3.901639e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.689145e-01,1.208812e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.738760e+01,1.620107e+01,2.434619e+01,12431300002
3.727256970000e+08,3.727257580000e+08,2.100000e+01,5.867387e-01,1.619672e+01,5.152863e-01,3.868852e+00,6.819672e+00,4.163934e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.712724e-01,1.173515e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.698116e+01,1.573026e+01,2.402207e+01,12431300002
3.727257580000e+08,3.727258190000e+08,2.022951e+01,5.758744e-01,1.565574e+01,5.066078e-01,4.000000e+00,6.688525e+00,3.852459e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.739060e-01,1.190779e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.686115e+01,1.588031e+01,2.424712e+01,12431300002
3.727258190000e+08,3.727258800000e+08,1.993443e+01,5.716589e-01,1.560656e+01,5.058115e-01,3.737705e+00,6.901639e+00,3.983607e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.828947e-01,1.182279e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.686837e+01,1.597311e+01,2.346702e+01,12431300002
3.727258800000e+08,3.727259410000e+08,2.006557e+01,5.735362e-01,1.596721e+01,5.116225e-01,3.868852e+00,6.508197e+00,4.311475e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.957516e-01,1.152331e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.700370e+01,1.570801e+01,2.277473e+01,12431300002
3.727259410000e+08,3.727260020000e+08,1.960656e+01,5.669382e-01,1.549180e+01,5.039484e-01,3.639344e+00,6.426229e+00,4.262295e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.901338e-01,1.177487e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.669300e+01,1.601281e+01,2.379576e+01,12431300002
3.727260020000e+08,3.727260630000e+08,2.119672e+01,5.894805e-01,1.675410e+01,5.240776e-01,4.098361e+00,6.803279e+00,4.311475e+00,1.508197e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.904099e-01,1.131911e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.725840e+01,1.587074e+01,2.432036e+01,12431300002
3.727260630000e+08,3.727261240000e+08,1.981967e+01,5.700111e-01,1.565574e+01,5.066078e-01,3.885246e+00,6.557377e+00,3.868852e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.899090e-01,1.171599e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.701654e+01,1.595832e+01,2.337948e+01,12431300002
3.727261240000e+08,3.727261850000e+08,1.981967e+01,5.700111e-01,1.554098e+01,5.047477e-01,3.786885e+00,6.737705e+00,3.672131e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.841191e-01,1.183273e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.693597e+01,1.578429e+01,2.392984e+01,12431300002
3.727261850000e+08,3.727262460000e+08,1.909836e+01,5.595425e-01,1.511475e+01,4.977779e-01,3.540984e+00,6.573771e+00,3.737705e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.914163e-01,1.190364e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.703546e+01,1.602267e+01,2.385140e+01,12431300002
3.727262460000e+08,3.727263070000e+08,1.967213e+01,5.678855e-01,1.522951e+01,4.996639e-01,3.442623e+00,6.508197e+00,4.163934e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.741666e-01,1.207037e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.721927e+01,1.618116e+01,2.456491e+01,12431300002
3.727263070000e+08,3.727263680000e+08,2.106557e+01,5.876541e-01,1.670492e+01,5.233079e-01,4.180328e+00,7.295082e+00,3.950820e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.929961e-01,1.130247e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.753053e+01,1.594073e+01,2.343985e+01,12431300002
3.727263680000e+08,3.727264290000e+08,2.047541e+01,5.793638e-01,1.591803e+01,5.108340e-01,4.163934e+00,6.344262e+00,4.114754e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.774220e-01,1.177032e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.706459e+01,1.575684e+01,2.434942e+01,12431300002
3.727264290000e+08,3.727264900000e+08,2.040984e+01,5.784354e-01,1.559016e+01,5.055457e-01,3.852459e+00,6.540984e+00,4.065574e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.638554e-01,1.203677e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.727739e+01,1.632565e+01,2.412407e+01,12431300002
3.727265060000e+08,3.727265670000e+08,2.059016e+01,5.809851e-01,1.567213e+01,5.068730e-01,3.721312e+00,6.639344e+00,4.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.611465e-01,1.203109e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.716810e+01,1.570826e+01,2.374038e+01,12431300003
3.727265670000e+08,3.727266280000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,4.065574e+00,6.590164e+00,4.442623e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.891806e-01,1.150472e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.701270e+01,1.564011e+01,2.485807e+01,12431300003
3.727266280000e+08,3.727266890000e+08,2.111475e+01,5.883396e-01,1.659016e+01,5.215073e-01,3.918033e+00,7.196721e+00,3.918033e+00,1.524590e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.143328e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.723380e+01,1.559833e+01,2.438856e+01,12431300003
3.727266890000e+08,3.727267500000e+08,2.081967e+01,5.842141e-01,1.611475e+01,5.139808e-01,3.950820e+00,7.311475e+00,3.639344e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.740157e-01,1.173578e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.719277e+01,1.556999e+01,2.466677e+01,12431300003
3.727267500000e+08,3.727268110000e+08,2.029508e+01,5.768069e-01,1.565574e+01,5.066078e-01,4.016394e+00,6.360656e+00,3.934426e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.714055e-01,1.193477e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.727759e+01,1.598785e+01,2.390042e+01,12431300003
3.727268110000e+08,3.727268720000e+08,2.077049e+01,5.835237e-01,1.618033e+01,5.150255e-01,4.360656e+00,6.475410e+00,4.147541e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.790055e-01,1.165662e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.714449e+01,1.591610e+01,2.352557e+01,12431300003
3.727268720000e+08,3.727269330000e+08,2.009836e+01,5.740047e-01,1.524590e+01,4.999328e-01,3.704918e+00,6.491803e+00,3.688524e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.585644e-01,1.222226e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.741074e+01,1.578313e+01,2.313559e+01,12431300003
3.727269330000e+08,3.727269940000e+08,2.024590e+01,5.761076e-01,1.552459e+01,5.044814e-01,3.967213e+00,6.508197e+00,3.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.668016e-01,1.203291e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.739874e+01,1.590433e+01,2.358723e+01,12431300003
3.727269940000e+08,3.727270550000e+08,1.934426e+01,5.631332e-01,1.513115e+01,4.980478e-01,3.442623e+00,6.393443e+00,3.983607e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.822034e-01,1.201557e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.717215e+01,1.596479e+01,2.357347e+01,12431300003
3.727270550000e+08,3.727271160000e+08,1.988525e+01,5.709532e-01,1.572131e+01,5.076677e-01,4.081967e+00,6.409836e+00,4.196721e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.906018e-01,1.168248e-02,2.520000e+01,2.490000e+01,9.930000e+02,1.674130e+01,1.581586e+01,2.327590e+01,12431300003
