#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.179983700000e+08,4.179984310000e+08,1.245902e+01,4.519360e-01,9.262295e+00,3.896677e-01,9.016393e-01,3.098361e+00,2.934426e+00,1.639344e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.434211e-01,1.584240e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.493097e+01,1.556017e+01,1.926938e+01,43483700001
4.179984310000e+08,4.179984920000e+08,1.180328e+01,4.398822e-01,8.344262e+00,3.698529e-01,1.393443e+00,2.639344e+00,2.557377e+00,1.344262e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.069445e-01,1.696295e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.484558e+01,1.567877e+01,1.913281e+01,43483700001
4.179984920000e+08,4.179985530000e+08,1.104918e+01,4.255985e-01,7.737705e+00,3.561567e-01,1.032787e+00,2.672131e+00,2.540984e+00,1.065574e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.002968e-01,1.764643e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.477542e+01,1.552923e+01,1.956271e+01,43483700001
4.179985530000e+08,4.179986140000e+08,1.124590e+01,4.293705e-01,8.163935e+00,3.658347e-01,1.000000e+00,2.622951e+00,2.704918e+00,1.360656e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.259475e-01,1.702972e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.495904e+01,1.525743e+01,1.913796e+01,43483700001
4.179986140000e+08,4.179986750000e+08,1.126229e+01,4.296834e-01,7.639344e+00,3.538858e-01,1.131148e+00,2.393443e+00,2.459016e+00,1.229508e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.783115e-01,1.782190e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.478648e+01,1.520858e+01,1.865279e+01,43483700001
4.179986750000e+08,4.179987360000e+08,1.103279e+01,4.252827e-01,7.770492e+00,3.569105e-01,9.508197e-01,2.491803e+00,2.573771e+00,1.278689e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.043090e-01,1.759111e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.469472e+01,1.598840e+01,1.897532e+01,43483700001
4.179987360000e+08,4.179987970000e+08,1.106557e+01,4.259141e-01,7.754098e+00,3.565338e-01,1.000000e+00,2.672131e+00,2.327869e+00,1.327869e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.007408e-01,1.762587e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.483871e+01,1.500676e+01,1.908858e+01,43483700001
4.179987970000e+08,4.179988580000e+08,1.168852e+01,4.377387e-01,8.295082e+00,3.687614e-01,1.065574e+00,2.754098e+00,2.590164e+00,1.344262e+00,4.426230e-01,9.836066e-02,0.000000e+00,7.096774e-01,1.699911e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.470771e+01,1.538102e+01,1.901423e+01,43483700001
4.179988580000e+08,4.179989190000e+08,1.086885e+01,4.221113e-01,7.803279e+00,3.576627e-01,1.229508e+00,2.442623e+00,2.540984e+00,1.131148e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.179487e-01,1.747648e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.466450e+01,1.532522e+01,1.893634e+01,43483700001
4.179989190000e+08,4.179989800000e+08,1.211475e+01,4.456484e-01,8.737705e+00,3.784720e-01,8.852459e-01,2.655738e+00,3.131148e+00,1.409836e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.212449e-01,1.649417e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.482908e+01,1.509700e+01,1.879062e+01,43483700001
4.179989800000e+08,4.179990410000e+08,1.170492e+01,4.380455e-01,8.344262e+00,3.698529e-01,1.180328e+00,2.672131e+00,2.803279e+00,1.278689e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.128851e-01,1.693123e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.511080e+01,1.544775e+01,1.917976e+01,43483700001
4.179990410000e+08,4.179991020000e+08,1.091803e+01,4.230652e-01,7.704918e+00,3.554014e-01,8.688524e-01,2.491803e+00,2.377049e+00,1.540984e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.057057e-01,1.765898e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.483489e+01,1.506703e+01,1.862468e+01,43483700001
4.179991020000e+08,4.179991630000e+08,1.124590e+01,4.293705e-01,7.852459e+00,3.587880e-01,1.459016e+00,2.278688e+00,2.360656e+00,1.295082e+00,3.606557e-01,9.836066e-02,0.000000e+00,6.982507e-01,1.752535e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.461649e+01,1.493674e+01,1.861670e+01,43483700001
4.179991630000e+08,4.179992240000e+08,1.173771e+01,4.386586e-01,8.819673e+00,3.802431e-01,1.032787e+00,2.770492e+00,3.032787e+00,1.508197e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.513967e-01,1.615220e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.460000e+01,1.564554e+01,1.846599e+01,43483700001
4.179992240000e+08,4.179992850000e+08,1.119672e+01,4.284306e-01,7.786885e+00,3.572868e-01,8.524590e-01,2.524590e+00,2.688524e+00,1.327869e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.954612e-01,1.760952e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.451136e+01,1.556358e+01,1.910527e+01,43483700001
4.179992850000e+08,4.179993460000e+08,1.160656e+01,4.362011e-01,8.409836e+00,3.713033e-01,1.180328e+00,2.262295e+00,3.000000e+00,1.409836e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.245763e-01,1.678905e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.485731e+01,1.544444e+01,1.935926e+01,43483700001
4.179993460000e+08,4.179994070000e+08,1.126229e+01,4.296834e-01,8.278688e+00,3.683968e-01,1.016393e+00,2.819672e+00,2.737705e+00,1.262295e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.350801e-01,1.683629e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.492317e+01,1.534059e+01,1.875862e+01,43483700001
4.179994070000e+08,4.179994680000e+08,1.106557e+01,4.259141e-01,8.163935e+00,3.658347e-01,1.180328e+00,2.590164e+00,2.508197e+00,1.573771e+00,2.950820e-01,1.639344e-02,0.000000e+00,7.377778e-01,1.692956e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.464618e+01,1.515844e+01,1.947832e+01,43483700001
4.179994680000e+08,4.179995290000e+08,1.145902e+01,4.334198e-01,8.180327e+00,3.662018e-01,9.836066e-01,2.819672e+00,2.606557e+00,1.377049e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.138770e-01,1.709423e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.472826e+01,1.484690e+01,1.882024e+01,43483700001
4.179995290000e+08,4.179995900000e+08,1.159016e+01,4.358930e-01,8.196721e+00,3.665685e-01,9.180328e-01,2.606557e+00,3.049180e+00,1.344262e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.072136e-01,1.711359e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.465299e+01,1.537100e+01,1.874800e+01,43483700001
4.179995900000e+08,4.179996510000e+08,1.093443e+01,4.233827e-01,8.065574e+00,3.636241e-01,1.114754e+00,2.278688e+00,2.622951e+00,1.409836e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.376312e-01,1.703385e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.462439e+01,1.542337e+01,1.868232e+01,43483700001
4.179996510000e+08,4.179997120000e+08,1.142623e+01,4.327993e-01,8.278688e+00,3.683968e-01,1.278689e+00,2.606557e+00,2.311476e+00,1.508197e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.245337e-01,1.692182e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.505505e+01,1.506891e+01,1.891227e+01,43483700001
4.179997120000e+08,4.179997730000e+08,1.052459e+01,4.153724e-01,7.540984e+00,3.516002e-01,1.114754e+00,2.672131e+00,2.327869e+00,1.065574e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.165109e-01,1.778738e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.481152e+01,1.508522e+01,1.833500e+01,43483700001
4.179997730000e+08,4.179998340000e+08,1.075410e+01,4.198770e-01,7.327869e+00,3.465963e-01,8.196721e-01,2.426229e+00,2.573771e+00,1.065574e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.814024e-01,1.819161e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.510649e+01,1.548099e+01,1.897539e+01,43483700001
4.179998340000e+08,4.179998950000e+08,1.154098e+01,4.349672e-01,8.262295e+00,3.680319e-01,1.213115e+00,2.950820e+00,2.557377e+00,1.180328e+00,3.606557e-01,0.000000e+00,0.000000e+00,7.159091e-01,1.699696e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.466191e+01,1.532499e+01,1.874722e+01,43483700001
4.179998950000e+08,4.179999560000e+08,1.113115e+01,4.271742e-01,7.803279e+00,3.576627e-01,1.098361e+00,2.409836e+00,2.295082e+00,1.393443e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.010309e-01,1.756899e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.448551e+01,1.565652e+01,1.883403e+01,43483700001
4.179999560000e+08,4.180000170000e+08,1.168852e+01,4.377387e-01,8.213115e+00,3.669349e-01,1.360656e+00,2.262295e+00,2.901639e+00,1.245902e+00,3.934426e-01,4.918033e-02,0.000000e+00,7.026648e-01,1.711798e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.482156e+01,1.522216e+01,1.891019e+01,43483700001
4.180000170000e+08,4.180000780000e+08,1.095082e+01,4.236999e-01,7.934426e+00,3.606557e-01,1.098361e+00,2.442623e+00,2.442623e+00,1.393443e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.245509e-01,1.728490e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.499007e+01,1.533057e+01,1.885434e+01,43483700001
4.180001120000e+08,4.180001730000e+08,1.237705e+01,4.504469e-01,8.672132e+00,3.770492e-01,1.147541e+00,2.475410e+00,3.000000e+00,1.475410e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.006623e-01,1.666716e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.472987e+01,1.563498e+01,1.834424e+01,43483700002
4.180001730000e+08,4.180002340000e+08,1.075410e+01,4.198770e-01,7.639344e+00,3.538858e-01,1.196721e+00,2.426229e+00,2.081967e+00,1.508197e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.103658e-01,1.770982e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.518347e+01,1.556889e+01,1.870278e+01,43483700002
4.180002340000e+08,4.180002950000e+08,1.098361e+01,4.243337e-01,7.786885e+00,3.572868e-01,1.032787e+00,2.508197e+00,2.540984e+00,1.344262e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.089552e-01,1.754898e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.511495e+01,1.495622e+01,1.940338e+01,43483700002
4.180002950000e+08,4.180003560000e+08,1.103279e+01,4.252827e-01,7.360656e+00,3.473708e-01,8.852459e-01,2.245902e+00,2.524590e+00,1.229508e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.671619e-01,1.816455e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.424432e+01,1.499064e+01,1.878620e+01,43483700002
4.180003560000e+08,4.180004170000e+08,1.140984e+01,4.324887e-01,8.262295e+00,3.680319e-01,1.180328e+00,2.622951e+00,2.655738e+00,1.295082e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.241379e-01,1.694151e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.507996e+01,1.539683e+01,1.878016e+01,43483700002
4.180004170000e+08,4.180004780000e+08,1.081967e+01,4.211552e-01,7.655738e+00,3.542653e-01,1.180328e+00,2.770492e+00,2.016393e+00,1.409836e+00,2.459016e-01,3.278688e-02,0.000000e+00,7.075757e-01,1.770603e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.452998e+01,1.542099e+01,1.891949e+01,43483700002
4.180004780000e+08,4.180005390000e+08,1.134426e+01,4.312441e-01,8.114754e+00,3.647311e-01,9.016393e-01,2.737705e+00,2.409836e+00,1.540984e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.153179e-01,1.715444e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.470504e+01,1.555454e+01,1.937373e+01,43483700002
4.180005390000e+08,4.180006000000e+08,1.101639e+01,4.249666e-01,7.918033e+00,3.602830e-01,9.344262e-01,2.475410e+00,2.442623e+00,1.459016e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.187500e-01,1.734405e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.461946e+01,1.552713e+01,1.918881e+01,43483700002
4.180006000000e+08,4.180006610000e+08,1.106557e+01,4.259141e-01,7.950819e+00,3.610281e-01,1.000000e+00,2.426229e+00,2.885246e+00,1.344262e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.185185e-01,1.730980e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.466475e+01,1.561979e+01,1.869113e+01,43483700002
4.180006610000e+08,4.180007220000e+08,1.136066e+01,4.315556e-01,8.262295e+00,3.680319e-01,1.278689e+00,2.590164e+00,2.409836e+00,1.393443e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.272727e-01,1.691789e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.478689e+01,1.515634e+01,1.866766e+01,43483700002
4.180007220000e+08,4.180007830000e+08,1.067213e+01,4.182738e-01,7.590164e+00,3.527448e-01,1.016393e+00,2.459016e+00,2.196721e+00,1.524590e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.112135e-01,1.776225e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.489892e+01,1.534708e+01,1.857689e+01,43483700002
4.180007830000e+08,4.180008440000e+08,1.142623e+01,4.327993e-01,8.163935e+00,3.658347e-01,1.049180e+00,2.524590e+00,2.737705e+00,1.360656e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.144907e-01,1.710772e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.444799e+01,1.548956e+01,1.978111e+01,43483700002
4.180008440000e+08,4.180009050000e+08,1.098361e+01,4.243337e-01,7.819672e+00,3.580382e-01,1.147541e+00,2.426229e+00,2.426229e+00,1.491803e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.119403e-01,1.749547e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.449287e+01,1.599456e+01,1.885073e+01,43483700002
4.180009050000e+08,4.180009660000e+08,1.172131e+01,4.383522e-01,8.098361e+00,3.643625e-01,1.245902e+00,2.409836e+00,2.557377e+00,1.377049e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.909091e-01,1.728226e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.460972e+01,1.538177e+01,1.893704e+01,43483700002
4.180009660000e+08,4.180010270000e+08,1.101639e+01,4.249666e-01,8.032787e+00,3.628843e-01,1.114754e+00,2.409836e+00,2.754098e+00,1.229508e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.291667e-01,1.714272e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.442939e+01,1.508899e+01,1.937306e+01,43483700002
4.180010270000e+08,4.180010880000e+08,1.178689e+01,4.395766e-01,8.459017e+00,3.723874e-01,1.114754e+00,2.639344e+00,2.967213e+00,1.327869e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.176634e-01,1.678725e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.503082e+01,1.481240e+01,1.884729e+01,43483700002
4.180010880000e+08,4.180011490000e+08,1.032787e+01,4.114721e-01,7.229508e+00,3.442623e-01,1.000000e+00,2.229508e+00,2.377049e+00,1.065574e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.000000e-01,1.825742e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.459909e+01,1.506530e+01,1.899410e+01,43483700002
4.180011490000e+08,4.180012100000e+08,1.181967e+01,4.401876e-01,8.147541e+00,3.654672e-01,1.098361e+00,2.770492e+00,2.278688e+00,1.426229e+00,4.918033e-01,8.196721e-02,0.000000e+00,6.893204e-01,1.723452e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.447304e+01,1.533903e+01,1.893018e+01,43483700002
4.180012100000e+08,4.180012710000e+08,1.073771e+01,4.195569e-01,7.655738e+00,3.542653e-01,9.672131e-01,2.639344e+00,2.327869e+00,1.311475e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.129771e-01,1.767565e-02,2.300000e+01,1.200000e+01,1.015000e+03,1.474304e+01,1.605974e+01,1.860899e+01,43483700002
