#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.287169170148e+08,3.287184019923e+08,1.484977473617e+03,47031,46956,40841,75,75,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400035,0,0,0
36,3.287184050795e+08,3.287198929903e+08,1.487910840333e+03,47008,46906,40700,102,102,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400036,0,0,0
37,3.287198970008e+08,3.287213999018e+08,1.502900984347e+03,46984,46908,40829,76,76,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400037,0,0,0
38,3.287214030149e+08,3.287229059348e+08,1.502919924200e+03,46987,46893,40640,94,94,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400038,0,0,0
39,3.287229090517e+08,3.287244229940e+08,1.513942355037e+03,46965,46869,40643,96,96,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400039,0,0,0
40,3.287244260019e+08,3.287259448875e+08,1.518885607183e+03,46949,46875,40597,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400040,0,0,0
41,3.287259480281e+08,3.287274829177e+08,1.534889612198e+03,46922,46844,40512,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400041,0,0,0
42,3.287274860575e+08,3.287290269816e+08,1.540924124181e+03,46901,46817,40397,84,84,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400042,0,0,0
43,3.287290310282e+08,3.287305639900e+08,1.532961825490e+03,46929,46843,40492,86,86,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400043,0,0,0
44,3.287305670943e+08,3.287321199961e+08,1.552901802838e+03,46863,46774,40251,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400044,0,0,0
45,3.287321240337e+08,3.287336719560e+08,1.547922339976e+03,46885,46801,40408,84,84,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400045,0,0,0
46,3.287336761405e+08,3.287352289816e+08,1.552841137111e+03,46876,46776,40380,100,100,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400046,0,0,0
47,3.287352330571e+08,3.287367759605e+08,1.542903405309e+03,46888,46788,40454,100,100,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400047,0,0,0
48,3.287367800158e+08,3.287383199256e+08,1.539909777403e+03,46909,46814,40558,95,95,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400048,0,0,0
49,3.287383230044e+08,3.287398679534e+08,1.544949019909e+03,46911,46803,40466,108,108,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400049,0,0,0
50,3.287398710050e+08,3.287414059947e+08,1.534989641249e+03,46914,46817,40654,97,97,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400050,0,0,0
51,3.287414100636e+08,3.287429489687e+08,1.538905093372e+03,46893,46786,40492,107,107,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400051,0,0,0
52,3.287429530124e+08,3.287444779980e+08,1.524985580385e+03,46947,46879,40548,68,68,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400052,0,0,0
53,3.287444810263e+08,3.287460089950e+08,1.527968718350e+03,46927,46833,40480,94,94,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400053,0,0,0
54,3.287460120004e+08,3.287475349804e+08,1.522979993999e+03,46930,46845,40580,85,85,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400054,0,0,0
55,3.287475390263e+08,3.287490649644e+08,1.525938106298e+03,46922,46827,40581,95,95,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400055,0,0,0
56,3.287490690109e+08,3.287505789622e+08,1.509951241255e+03,46970,46886,40795,84,84,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400056,0,0,0
57,3.287505830194e+08,3.287520929486e+08,1.509929157197e+03,46974,46899,40526,75,75,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400057,0,0,0
1,3.287520960035e+08,3.287536159480e+08,1.519944445074e+03,46957,46871,40737,86,86,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500001,0,0,0
2,3.287536190010e+08,3.287551239807e+08,1.504979788899e+03,46971,46884,40733,87,87,0,2,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500002,0,0,0
3,3.287551280726e+08,3.287566539805e+08,1.525907878935e+03,46949,46850,40612,99,99,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500003,0,0,0
4,3.287566570070e+08,3.287581599144e+08,1.502907347322e+03,46982,46891,40630,91,91,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500004,0,0,0
5,3.287581630759e+08,3.287596659964e+08,1.502920473158e+03,46983,46909,40765,74,74,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500005,0,0,0
6,3.287596700432e+08,3.287611669843e+08,1.496941151440e+03,46993,46902,40606,91,91,0,3,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500006,0,0,0
7,3.287611700159e+08,3.287626679319e+08,1.497915961087e+03,47003,46909,40775,94,94,0,2,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500007,0,0,0
8,3.287626710135e+08,3.287641799871e+08,1.508973624706e+03,46967,46877,40605,90,90,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500008,0,0,0
9,3.287641840138e+08,3.287656729980e+08,1.488984107316e+03,47011,46928,40808,83,83,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500009,0,0,0
10,3.287656770058e+08,3.287671668805e+08,1.489874745309e+03,47004,46923,40756,81,81,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500010,0,0,0
11,3.287671700169e+08,3.287686679764e+08,1.497959467709e+03,46985,46893,40710,92,92,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500011,0,0,0
12,3.287686720127e+08,3.287701589202e+08,1.486907467365e+03,47024,46932,40676,92,92,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500012,0,0,0
13,3.287701620128e+08,3.287716489929e+08,1.486980117321e+03,47003,46909,40727,94,94,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500013,0,0,0
14,3.287716530240e+08,3.287731389826e+08,1.485958624899e+03,46994,46920,40821,74,74,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500014,0,0,0
15,3.287731430172e+08,3.287746289539e+08,1.485936707020e+03,47006,46919,40921,87,87,0,2,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500015,0,0,0
16,3.287746330182e+08,3.287761169558e+08,1.483937629104e+03,47011,46931,40861,80,80,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500016,0,0,0
17,3.287761210143e+08,3.287776039500e+08,1.482935751021e+03,47016,46939,40830,77,77,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500017,0,0,0
18,3.287776080126e+08,3.287790989559e+08,1.490943222463e+03,47008,46926,40711,82,82,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500018,0,0,0
19,3.287791020612e+08,3.287805729650e+08,1.470903796732e+03,47046,46961,40769,85,85,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500019,0,0,0
20,3.287805770864e+08,3.287820499839e+08,1.472897488117e+03,47042,46962,40851,80,80,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500020,0,0,0
21,3.287820530487e+08,3.287835479113e+08,1.494862582684e+03,46993,46906,40778,87,87,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500021,0,0,0
22,3.287835520012e+08,3.287850269154e+08,1.474914228261e+03,47050,46986,40787,64,64,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500022,0,0,0
23,3.287850300060e+08,3.287865069962e+08,1.476990208268e+03,47033,46947,40970,86,86,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500023,0,0,0
24,3.287865110105e+08,3.287879879925e+08,1.476981924772e+03,47030,46952,40767,78,78,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500024,0,0,0
25,3.287879920060e+08,3.287894719524e+08,1.479946400642e+03,47031,46947,40797,84,84,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500025,0,0,0
26,3.287894750405e+08,3.287909499998e+08,1.474959257960e+03,47052,46977,40819,75,75,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500026,0,0,0
27,3.287909530273e+08,3.287924289847e+08,1.475957433522e+03,47029,46957,40820,72,72,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500027,0,0,0
28,3.287924330301e+08,3.287939059603e+08,1.472930204391e+03,47029,46956,40719,73,73,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500028,0,0,0
29,3.287939110143e+08,3.287953879844e+08,1.476970089257e+03,47040,46988,40871,52,52,0,2,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500029,0,0,0
30,3.287953920204e+08,3.287968639459e+08,1.471925510049e+03,47053,46984,40847,69,69,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500030,0,0,0
31,3.287968680942e+08,3.287983479609e+08,1.479866757333e+03,47033,46941,40769,92,92,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500031,0,0,0
32,3.287983520141e+08,3.287998259783e+08,1.473964203358e+03,47053,46976,40826,77,77,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500032,0,0,0
33,3.287998290178e+08,3.288013119992e+08,1.482981355369e+03,47026,46938,40811,88,88,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500033,0,0,0
34,3.288013150379e+08,3.288028039836e+08,1.488945646584e+03,47006,46926,41001,80,80,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500034,0,0,0
35,3.288028080168e+08,3.288042909561e+08,1.482939271152e+03,47013,46927,40851,86,86,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500035,0,0,0
36,3.288042950327e+08,3.288057819928e+08,1.486960110843e+03,47024,46942,40626,82,82,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500036,0,0,0
37,3.288057850265e+08,3.288072899659e+08,1.504939449191e+03,46989,46898,40510,91,91,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500037,0,0,0
38,3.288072930340e+08,3.288087869898e+08,1.493955862164e+03,47003,46891,40666,112,112,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500038,0,0,0
39,3.288087901002e+08,3.288102959904e+08,1.505890119433e+03,46989,46893,40591,96,96,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500039,0,0,0
40,3.288102990022e+08,3.288118039906e+08,1.504988378227e+03,46961,46885,40424,76,76,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500040,0,0,0
41,3.288118080210e+08,3.288133269784e+08,1.518957333446e+03,46954,46874,40461,80,80,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500041,0,0,0
42,3.288133300249e+08,3.288148599307e+08,1.529905850708e+03,46912,46839,40312,73,73,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500042,0,0,0
43,3.288148640431e+08,3.288163939970e+08,1.529953874350e+03,46923,46843,40314,80,80,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500043,0,0,0
44,3.288163980135e+08,3.288179369866e+08,1.538973173976e+03,46902,46804,40368,98,98,0,1,e,A,2017,6,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380500044,0,0,0
