#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.907023410000e+08,3.907024020000e+08,3.342623e+01,7.402506e-01,3.114754e+01,7.145736e-01,5.327869e+00,9.983606e+00,9.114754e+00,5.196721e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.318293e-01,5.581595e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.259127e+01,1.234247e+01,1.348700e+01,29452200001
3.907024020000e+08,3.907024630000e+08,3.478688e+01,7.551667e-01,3.252459e+01,7.301986e-01,5.262295e+00,1.049180e+01,9.672132e+00,5.557377e+00,1.262295e+00,2.786885e-01,0.000000e+00,9.349670e-01,5.352938e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.265642e+01,1.236063e+01,1.343841e+01,29452200001
3.907024630000e+08,3.907025240000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,4.672131e+00,1.100000e+01,9.721312e+00,5.393443e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.447092e-01,4.989679e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.255869e+01,1.239819e+01,1.358229e+01,29452200001
3.907025240000e+08,3.907025850000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,4.950819e+00,9.803279e+00,1.034426e+01,5.885246e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.384977e-01,5.205622e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.266404e+01,1.234862e+01,1.359159e+01,29452200001
3.907025850000e+08,3.907026460000e+08,3.596721e+01,7.678714e-01,3.360656e+01,7.422447e-01,5.557377e+00,1.085246e+01,1.044262e+01,5.131147e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.343665e-01,5.286926e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.264596e+01,1.232713e+01,1.346956e+01,29452200001
3.907026460000e+08,3.907027070000e+08,3.468853e+01,7.540984e-01,3.221312e+01,7.266937e-01,4.819672e+00,1.022951e+01,1.022951e+01,5.000000e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.286389e-01,5.596239e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.262937e+01,1.238584e+01,1.363042e+01,29452200001
3.907027070000e+08,3.907027680000e+08,3.372131e+01,7.435108e-01,3.155738e+01,7.192594e-01,4.950819e+00,1.019672e+01,9.901639e+00,4.934426e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.358289e-01,5.403199e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.257636e+01,1.240941e+01,1.351254e+01,29452200001
3.907027680000e+08,3.907028290000e+08,3.550820e+01,7.629558e-01,3.350820e+01,7.411577e-01,5.278688e+00,1.057377e+01,1.062295e+01,5.213115e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.436750e-01,4.953734e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.264824e+01,1.238142e+01,1.357435e+01,29452200001
3.907028600000e+08,3.907029210000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,4.983606e+00,1.109836e+01,1.003279e+01,5.180328e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.401114e-01,5.112566e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259897e+01,1.237797e+01,1.352188e+01,29452200002
3.907029210000e+08,3.907029820000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,5.278688e+00,1.098361e+01,9.983606e+00,5.377049e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.373561e-01,5.200702e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.257582e+01,1.234329e+01,1.346024e+01,29452200002
3.907029820000e+08,3.907030430000e+08,3.481967e+01,7.555225e-01,3.236066e+01,7.283560e-01,5.524590e+00,9.786885e+00,9.786885e+00,5.459016e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.293785e-01,5.558883e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259504e+01,1.233765e+01,1.346976e+01,29452200002
3.907030430000e+08,3.907031040000e+08,3.483607e+01,7.557003e-01,3.262295e+01,7.313019e-01,4.967213e+00,1.013115e+01,1.050820e+01,5.295082e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.364706e-01,5.291211e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.260859e+01,1.241689e+01,1.359865e+01,29452200002
3.907031040000e+08,3.907031650000e+08,3.559016e+01,7.638359e-01,3.329508e+01,7.387970e-01,5.491803e+00,1.052459e+01,1.003279e+01,5.459016e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.355136e-01,5.271439e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258551e+01,1.236558e+01,1.351340e+01,29452200002
3.907031650000e+08,3.907032260000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,5.295082e+00,9.885246e+00,9.590164e+00,5.852459e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.372027e-01,5.291404e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.266254e+01,1.239789e+01,1.334298e+01,29452200002
3.907032260000e+08,3.907032870000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,4.639344e+00,1.083607e+01,9.819673e+00,4.967213e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.364327e-01,5.313981e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.270542e+01,1.241302e+01,1.351065e+01,29452200002
3.907032870000e+08,3.907033480000e+08,3.503279e+01,7.578311e-01,3.277049e+01,7.329537e-01,5.147541e+00,1.063934e+01,9.836065e+00,5.311475e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.354235e-01,5.316663e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.272116e+01,1.246329e+01,1.360046e+01,29452200002
3.907033480000e+08,3.907034090000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,5.163934e+00,1.119672e+01,9.786885e+00,5.491803e+00,1.327869e+00,2.459016e-01,0.000000e+00,9.427641e-01,5.010921e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.252996e+01,1.234417e+01,1.341293e+01,29452200002
3.907034090000e+08,3.907034700000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,4.885246e+00,1.031148e+01,1.021311e+01,5.049181e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.375298e-01,5.284815e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.264390e+01,1.233413e+01,1.351750e+01,29452200002
3.907034700000e+08,3.907035310000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,5.245902e+00,1.037705e+01,1.024590e+01,5.606557e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.414477e-01,5.041275e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.256861e+01,1.232517e+01,1.364356e+01,29452200002
3.907035310000e+08,3.907035920000e+08,3.536066e+01,7.613691e-01,3.339344e+01,7.398875e-01,5.327869e+00,1.052459e+01,1.003279e+01,5.590164e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.443672e-01,4.935270e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258376e+01,1.238356e+01,1.359450e+01,29452200002
3.907035920000e+08,3.907036530000e+08,3.354099e+01,7.415202e-01,3.186885e+01,7.228003e-01,5.262295e+00,1.000000e+01,1.004918e+01,4.950819e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.501466e-01,4.811604e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.254749e+01,1.231147e+01,1.353739e+01,29452200002
3.907036530000e+08,3.907037140000e+08,3.496721e+01,7.571216e-01,3.254099e+01,7.303826e-01,5.311475e+00,1.060656e+01,9.672132e+00,5.196721e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.306142e-01,5.502053e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258892e+01,1.236778e+01,1.349677e+01,29452200002
3.907037140000e+08,3.907037750000e+08,3.524590e+01,7.601327e-01,3.324590e+01,7.382511e-01,4.934426e+00,1.055738e+01,1.049180e+01,5.688525e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.432558e-01,4.989489e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.266139e+01,1.238314e+01,1.360094e+01,29452200002
3.907037750000e+08,3.907038360000e+08,3.365574e+01,7.427876e-01,3.150820e+01,7.186987e-01,4.721312e+00,1.014754e+01,9.688524e+00,5.196721e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.361910e-01,5.394222e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.261441e+01,1.244258e+01,1.355442e+01,29452200002
3.907038360000e+08,3.907038970000e+08,3.511475e+01,7.587171e-01,3.316393e+01,7.373405e-01,5.508197e+00,1.062295e+01,9.672132e+00,5.295082e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.444444e-01,4.949283e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258106e+01,1.241519e+01,1.356188e+01,29452200002
3.907038970000e+08,3.907039580000e+08,3.654099e+01,7.739719e-01,3.454099e+01,7.524930e-01,5.098361e+00,1.116393e+01,1.075410e+01,5.770492e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.452670e-01,4.817780e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.264912e+01,1.235890e+01,1.359204e+01,29452200002
3.907039850000e+08,3.907040460000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,4.803279e+00,1.000000e+01,1.042623e+01,5.049181e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.336832e-01,5.435204e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.270312e+01,1.236581e+01,1.351038e+01,29452200003
3.907040460000e+08,3.907041070000e+08,3.432787e+01,7.501680e-01,3.208197e+01,7.252130e-01,4.901639e+00,9.967213e+00,1.016393e+01,5.327869e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.345750e-01,5.403694e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.265842e+01,1.236173e+01,1.342176e+01,29452200003
3.907041070000e+08,3.907041680000e+08,3.454099e+01,7.524930e-01,3.257377e+01,7.307505e-01,5.672131e+00,1.054098e+01,9.327868e+00,5.295082e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.430470e-01,5.048853e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.266432e+01,1.232707e+01,1.344130e+01,29452200003
3.907041680000e+08,3.907042290000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,5.213115e+00,1.000000e+01,9.950820e+00,5.311475e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.398749e-01,5.213574e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.269165e+01,1.236715e+01,1.357067e+01,29452200003
3.907042290000e+08,3.907042900000e+08,3.431147e+01,7.499888e-01,3.222951e+01,7.268787e-01,4.983606e+00,1.029508e+01,9.786885e+00,5.409836e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.393216e-01,5.218428e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.257986e+01,1.242726e+01,1.352700e+01,29452200003
3.907042900000e+08,3.907043510000e+08,3.488525e+01,7.562336e-01,3.296721e+01,7.351504e-01,5.114754e+00,1.029508e+01,1.021311e+01,5.524590e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.450188e-01,4.941305e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.260784e+01,1.245079e+01,1.341154e+01,29452200003
3.907043510000e+08,3.907044120000e+08,3.437705e+01,7.507051e-01,3.213115e+01,7.257687e-01,5.229508e+00,1.022951e+01,9.901639e+00,5.311475e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.346686e-01,5.396232e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259601e+01,1.233519e+01,1.347112e+01,29452200003
3.907044120000e+08,3.907044730000e+08,3.396721e+01,7.462168e-01,3.167213e+01,7.205659e-01,4.819672e+00,1.047541e+01,9.475410e+00,5.000000e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.324324e-01,5.514206e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258664e+01,1.240332e+01,1.354426e+01,29452200003
3.907044730000e+08,3.907045340000e+08,3.475410e+01,7.548108e-01,3.260656e+01,7.311181e-01,4.803279e+00,1.095082e+01,9.557377e+00,5.442623e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.382076e-01,5.229368e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.265761e+01,1.231926e+01,1.348677e+01,29452200003
3.907045340000e+08,3.907045950000e+08,3.509836e+01,7.585400e-01,3.298361e+01,7.353332e-01,5.163934e+00,1.052459e+01,1.021311e+01,5.196721e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.397478e-01,5.142611e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.270130e+01,1.240338e+01,1.351223e+01,29452200003
3.907045950000e+08,3.907046560000e+08,3.444262e+01,7.514207e-01,3.198361e+01,7.241004e-01,4.786885e+00,1.077049e+01,9.377049e+00,5.426229e+00,1.590164e+00,3.278688e-02,0.000000e+00,9.286054e-01,5.617397e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.260882e+01,1.239088e+01,1.353510e+01,29452200003
3.907046560000e+08,3.907047170000e+08,3.442623e+01,7.512419e-01,3.204918e+01,7.248423e-01,5.278688e+00,1.011475e+01,9.540983e+00,5.508197e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.309524e-01,5.532590e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.261141e+01,1.233621e+01,1.347227e+01,29452200003
3.907047170000e+08,3.907047780000e+08,3.447541e+01,7.517784e-01,3.232787e+01,7.279870e-01,5.163934e+00,1.070492e+01,1.000000e+01,4.836066e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.377080e-01,5.270238e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262519e+01,1.237255e+01,1.354747e+01,29452200003
3.907047780000e+08,3.907048390000e+08,3.419672e+01,7.487336e-01,3.196721e+01,7.239149e-01,5.196721e+00,1.065574e+01,9.327868e+00,5.081967e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.348034e-01,5.405245e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.257703e+01,1.240047e+01,1.357486e+01,29452200003
3.907048390000e+08,3.907049000000e+08,3.491803e+01,7.565889e-01,3.280328e+01,7.333204e-01,5.377049e+00,9.852459e+00,1.006557e+01,5.540984e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.394366e-01,5.168315e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.271744e+01,1.236202e+01,1.355367e+01,29452200003
3.907049000000e+08,3.907049610000e+08,3.595082e+01,7.676964e-01,3.398361e+01,7.463968e-01,5.360656e+00,1.081967e+01,9.836065e+00,5.852459e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.452804e-01,4.856600e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259117e+01,1.242614e+01,1.351101e+01,29452200003
3.907049610000e+08,3.907050220000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,4.606557e+00,1.029508e+01,1.000000e+01,4.868853e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.317852e-01,5.545326e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.257621e+01,1.236221e+01,1.353780e+01,29452200003
3.907050220000e+08,3.907050830000e+08,3.691803e+01,7.779548e-01,3.462295e+01,7.533852e-01,5.508197e+00,1.106557e+01,1.042623e+01,5.786885e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.378330e-01,5.088133e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.260956e+01,1.238646e+01,1.347955e+01,29452200003
3.907051190000e+08,3.907051800000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,5.327869e+00,1.065574e+01,1.032787e+01,5.442623e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.367206e-01,5.232478e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.269955e+01,1.236152e+01,1.357515e+01,29452200004
3.907051800000e+08,3.907052410000e+08,3.380328e+01,7.444139e-01,3.181967e+01,7.222423e-01,4.918033e+00,1.036066e+01,1.001639e+01,4.934426e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.413191e-01,5.175740e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.257067e+01,1.242644e+01,1.359830e+01,29452200004
3.907052410000e+08,3.907053020000e+08,3.519672e+01,7.596021e-01,3.331147e+01,7.389789e-01,5.081967e+00,1.131148e+01,9.836065e+00,5.426229e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.464369e-01,4.859177e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.266123e+01,1.243001e+01,1.346700e+01,29452200004
3.907053020000e+08,3.907053630000e+08,3.573771e+01,7.654176e-01,3.339344e+01,7.398875e-01,5.721312e+00,1.093443e+01,9.688524e+00,5.262295e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.344037e-01,5.302478e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262282e+01,1.239543e+01,1.373417e+01,29452200004
3.907053630000e+08,3.907054240000e+08,3.467213e+01,7.539201e-01,3.247541e+01,7.296463e-01,5.344262e+00,1.050820e+01,9.754098e+00,5.393443e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.366430e-01,5.296990e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.260550e+01,1.233630e+01,1.357001e+01,29452200004
3.907054240000e+08,3.907054850000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,5.311475e+00,9.852459e+00,1.003279e+01,5.672131e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.392941e-01,5.180084e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.264589e+01,1.236137e+01,1.360400e+01,29452200004
3.907054850000e+08,3.907055460000e+08,3.559016e+01,7.638359e-01,3.316393e+01,7.373405e-01,5.573771e+00,1.036066e+01,1.026229e+01,5.180328e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.318287e-01,5.409274e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262971e+01,1.239693e+01,1.343342e+01,29452200004
3.907055460000e+08,3.907056070000e+08,3.529508e+01,7.606629e-01,3.324590e+01,7.382511e-01,4.918033e+00,1.049180e+01,1.052459e+01,5.524590e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.419415e-01,5.039911e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.263329e+01,1.240430e+01,1.350079e+01,29452200004
3.907056070000e+08,3.907056680000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,5.049181e+00,1.121311e+01,1.009836e+01,5.573771e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.354545e-01,5.238812e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.265608e+01,1.235374e+01,1.352215e+01,29452200004
3.907056680000e+08,3.907057290000e+08,3.404918e+01,7.471166e-01,3.140984e+01,7.175760e-01,4.672131e+00,1.062295e+01,9.278688e+00,5.442623e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.224843e-01,5.867539e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262272e+01,1.238456e+01,1.350094e+01,29452200004
3.907057290000e+08,3.907057900000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,5.229508e+00,1.004918e+01,9.327868e+00,5.426229e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.371980e-01,5.332331e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259258e+01,1.243285e+01,1.358295e+01,29452200004
3.907057900000e+08,3.907058510000e+08,3.500000e+01,7.574764e-01,3.311475e+01,7.367936e-01,5.016394e+00,1.052459e+01,9.983606e+00,5.491803e+00,1.770492e+00,3.278688e-01,0.000000e+00,9.461358e-01,4.885712e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.253921e+01,1.235653e+01,1.331104e+01,29452200004
3.907058510000e+08,3.907059120000e+08,3.585246e+01,7.666455e-01,3.336066e+01,7.395241e-01,5.409836e+00,1.077049e+01,1.031148e+01,5.114754e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.304984e-01,5.437894e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.261704e+01,1.237726e+01,1.362089e+01,29452200004
3.907059120000e+08,3.907059730000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,4.803279e+00,1.073771e+01,1.001639e+01,5.081967e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.392941e-01,5.180084e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.259479e+01,1.242991e+01,1.350220e+01,29452200004
3.907059730000e+08,3.907060340000e+08,3.445901e+01,7.515996e-01,3.247541e+01,7.296463e-01,4.983606e+00,1.086885e+01,9.672132e+00,5.163934e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.424358e-01,5.080258e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.256830e+01,1.240378e+01,1.356375e+01,29452200004
3.907060340000e+08,3.907060950000e+08,3.629508e+01,7.713633e-01,3.406557e+01,7.472965e-01,5.426229e+00,1.067213e+01,1.045902e+01,5.311475e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.385727e-01,5.103003e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262617e+01,1.237027e+01,1.363516e+01,29452200004
3.907060950000e+08,3.907061560000e+08,3.460656e+01,7.532069e-01,3.242623e+01,7.290937e-01,5.295082e+00,1.004918e+01,1.014754e+01,5.180328e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.369967e-01,5.288184e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.263043e+01,1.235111e+01,1.364687e+01,29452200004
3.907061560000e+08,3.907062170000e+08,3.586885e+01,7.668207e-01,3.391803e+01,7.456765e-01,5.409836e+00,1.116393e+01,1.036066e+01,5.163934e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.456124e-01,4.848225e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.262528e+01,1.236545e+01,1.359374e+01,29452200004
3.907062450000e+08,3.907063060000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,5.213115e+00,1.045902e+01,9.950820e+00,5.672131e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.313543e-01,5.445524e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.258913e+01,1.239466e+01,1.345591e+01,29452200005
3.907063060000e+08,3.907063670000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,5.524590e+00,1.085246e+01,1.006557e+01,5.622951e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.413113e-01,5.032874e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.268558e+01,1.234910e+01,1.340565e+01,29452200005
3.907063670000e+08,3.907064280000e+08,3.473771e+01,7.546327e-01,3.247541e+01,7.296463e-01,5.311475e+00,1.047541e+01,9.491803e+00,5.442623e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.348750e-01,5.360253e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.268732e+01,1.237112e+01,1.362887e+01,29452200005
3.907064280000e+08,3.907064890000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,5.508197e+00,1.044262e+01,1.034426e+01,5.770492e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.359091e-01,5.221601e-03,2.020000e+01,1.430000e+01,9.970000e+02,1.263550e+01,1.240480e+01,1.345693e+01,29452200005
