#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.899182980000e+08,3.899183590000e+08,1.652459e+01,5.204757e-01,1.132787e+01,4.309324e-01,1.606557e+00,3.409836e+00,3.704918e+00,2.049180e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.855159e-01,1.462439e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.284299e+01,1.506151e+01,1.570550e+01,33451200012
3.899185350000e+08,3.899185960000e+08,1.603279e+01,5.126720e-01,1.190164e+01,4.417113e-01,1.803279e+00,4.262295e+00,3.491803e+00,1.819672e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.423313e-01,1.398493e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.274821e+01,1.498333e+01,1.589532e+01,33451200014
3.899185960000e+08,3.899186570000e+08,1.619672e+01,5.152863e-01,1.168852e+01,4.377387e-01,1.655738e+00,3.442623e+00,3.885246e+00,2.147541e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.216599e-01,1.425856e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.250729e+01,1.492665e+01,1.567827e+01,33451200014
3.899186570000e+08,3.899187180000e+08,1.773771e+01,5.392421e-01,1.288525e+01,4.596015e-01,2.000000e+00,4.196721e+00,3.852459e+00,2.163934e+00,6.721311e-01,0.000000e+00,0.000000e+00,7.264326e-01,1.355240e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270089e+01,1.500941e+01,1.584617e+01,33451200014
3.899187180000e+08,3.899187790000e+08,1.616393e+01,5.147645e-01,1.177049e+01,4.392709e-01,1.819672e+00,3.409836e+00,3.885246e+00,2.114754e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.281947e-01,1.416819e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262144e+01,1.469137e+01,1.547645e+01,33451200014
3.899187790000e+08,3.899188400000e+08,1.759016e+01,5.369948e-01,1.249180e+01,4.525303e-01,1.721311e+00,3.622951e+00,4.360656e+00,2.229508e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.101584e-01,1.385027e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.272901e+01,1.511549e+01,1.576746e+01,33451200014
3.899188400000e+08,3.899189010000e+08,1.765574e+01,5.379947e-01,1.304918e+01,4.625160e-01,2.180328e+00,4.196721e+00,3.786885e+00,2.213115e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.390901e-01,1.338092e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266873e+01,1.493632e+01,1.582135e+01,33451200014
3.899189010000e+08,3.899189620000e+08,1.711475e+01,5.296884e-01,1.240984e+01,4.510432e-01,1.901639e+00,4.262295e+00,3.426229e+00,2.163934e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.250958e-01,1.381778e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261571e+01,1.481334e+01,1.562060e+01,33451200014
3.899189620000e+08,3.899190230000e+08,1.706557e+01,5.289267e-01,1.242623e+01,4.513410e-01,1.786885e+00,4.081967e+00,3.868852e+00,2.163934e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.281460e-01,1.378960e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264472e+01,1.503615e+01,1.575686e+01,33451200014
3.899190350000e+08,3.899190960000e+08,1.591803e+01,5.108340e-01,1.186885e+01,4.411024e-01,1.622951e+00,4.114754e+00,3.737705e+00,2.000000e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.456231e-01,1.397619e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264130e+01,1.516893e+01,1.569792e+01,33451200015
3.899190960000e+08,3.899191570000e+08,1.675410e+01,5.240776e-01,1.206557e+01,4.447429e-01,2.065574e+00,3.672131e+00,3.557377e+00,2.114754e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.201566e-01,1.404254e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.276373e+01,1.492867e+01,1.544728e+01,33451200015
3.899191570000e+08,3.899192180000e+08,1.739344e+01,5.339835e-01,1.272131e+01,4.566685e-01,2.049180e+00,3.901639e+00,4.032787e+00,2.196721e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.313855e-01,1.360756e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271611e+01,1.484847e+01,1.581856e+01,33451200015
3.899192180000e+08,3.899192790000e+08,1.663935e+01,5.222797e-01,1.213115e+01,4.459499e-01,2.180328e+00,3.786885e+00,3.688524e+00,1.901639e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.290640e-01,1.395029e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271095e+01,1.511636e+01,1.567892e+01,33451200015
3.899192790000e+08,3.899193400000e+08,1.742623e+01,5.344865e-01,1.286885e+01,4.593090e-01,2.163934e+00,3.803279e+00,4.180328e+00,2.147541e+00,5.081967e-01,4.918033e-02,1.639344e-02,7.384760e-01,1.347899e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251020e+01,1.496191e+01,1.564548e+01,33451200015
3.899193400000e+08,3.899194010000e+08,1.708197e+01,5.291808e-01,1.270492e+01,4.563741e-01,2.065574e+00,4.049181e+00,3.754098e+00,2.295082e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.437620e-01,1.352399e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269962e+01,1.509239e+01,1.539793e+01,33451200015
3.899194010000e+08,3.899194620000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,2.081967e+00,3.655738e+00,3.524590e+00,1.606557e+00,6.721311e-01,4.918033e-02,1.639344e-02,7.276465e-01,1.427152e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270678e+01,1.491623e+01,1.600113e+01,33451200015
3.899194620000e+08,3.899195230000e+08,1.701639e+01,5.281640e-01,1.257377e+01,4.540125e-01,2.311476e+00,4.147541e+00,3.426229e+00,2.131148e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.389210e-01,1.363284e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263169e+01,1.509739e+01,1.573351e+01,33451200015
3.899195230000e+08,3.899195840000e+08,1.629508e+01,5.168486e-01,1.204918e+01,4.444407e-01,2.147541e+00,3.540984e+00,3.672131e+00,2.098361e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.394366e-01,1.392240e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266776e+01,1.510027e+01,1.551713e+01,33451200015
3.899200040000e+08,3.899200650000e+08,1.700000e+01,5.279096e-01,1.224590e+01,4.480541e-01,1.967213e+00,4.000000e+00,3.590164e+00,2.032787e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.203472e-01,1.393770e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270469e+01,1.475823e+01,1.579532e+01,33451200021
3.899200650000e+08,3.899201260000e+08,1.700000e+01,5.279096e-01,1.196721e+01,4.429264e-01,1.721311e+00,3.885246e+00,4.049181e+00,1.622951e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.039537e-01,1.417629e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266014e+01,1.490794e+01,1.534877e+01,33451200021
3.899201260000e+08,3.899201870000e+08,1.673771e+01,5.238212e-01,1.186885e+01,4.411024e-01,1.868852e+00,4.114754e+00,3.475410e+00,1.885246e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.091087e-01,1.421376e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256463e+01,1.537665e+01,1.537223e+01,33451200021
3.899203520000e+08,3.899204130000e+08,1.493443e+01,4.947996e-01,1.031148e+01,4.111454e-01,1.622951e+00,3.065574e+00,3.213115e+00,1.901639e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.904501e-01,1.531695e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.277265e+01,1.534848e+01,1.528203e+01,33451200025
3.899204130000e+08,3.899204740000e+08,1.704918e+01,5.286726e-01,1.198361e+01,4.432297e-01,1.819672e+00,3.967213e+00,3.754098e+00,1.967213e+00,3.934426e-01,8.196721e-02,0.000000e+00,7.028846e-01,1.417059e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270821e+01,1.498728e+01,1.557332e+01,33451200025
3.899204740000e+08,3.899205350000e+08,1.552459e+01,5.044814e-01,1.060656e+01,4.169868e-01,1.491803e+00,3.475410e+00,3.180328e+00,1.819672e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.832101e-01,1.511777e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268578e+01,1.517806e+01,1.565362e+01,33451200025
3.899205960000e+08,3.899206570000e+08,1.631148e+01,5.171086e-01,1.211475e+01,4.456484e-01,1.983607e+00,3.426229e+00,3.868852e+00,2.311476e+00,4.754098e-01,3.278688e-02,1.639344e-02,7.427136e-01,1.385822e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264329e+01,1.507239e+01,1.541855e+01,33451200026
3.899206570000e+08,3.899207180000e+08,1.595082e+01,5.113598e-01,1.175410e+01,4.389648e-01,1.852459e+00,3.442623e+00,3.934426e+00,2.000000e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.368962e-01,1.411596e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.257363e+01,1.508409e+01,1.579400e+01,33451200026
3.899207180000e+08,3.899207790000e+08,1.608197e+01,5.134577e-01,1.152459e+01,4.346581e-01,1.639344e+00,3.491803e+00,3.704918e+00,2.114754e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.166157e-01,1.438787e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263997e+01,1.464082e+01,1.552205e+01,33451200026
3.899207790000e+08,3.899208400000e+08,1.644262e+01,5.191832e-01,1.203279e+01,4.441383e-01,1.983607e+00,3.557377e+00,3.901639e+00,1.918033e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.318046e-01,1.398855e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264264e+01,1.500572e+01,1.548257e+01,33451200026
3.899208400000e+08,3.899209010000e+08,1.681967e+01,5.251022e-01,1.201639e+01,4.438356e-01,2.032787e+00,3.983607e+00,3.786885e+00,1.672131e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.144250e-01,1.410148e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267258e+01,1.532675e+01,1.558539e+01,33451200026
3.899209010000e+08,3.899209620000e+08,1.700000e+01,5.279096e-01,1.308197e+01,4.630966e-01,2.000000e+00,4.098361e+00,3.721312e+00,2.606557e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.695275e-01,1.307773e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.286429e+01,1.492281e+01,1.566517e+01,33451200026
3.899209620000e+08,3.899210230000e+08,1.681967e+01,5.251022e-01,1.240984e+01,4.510432e-01,1.901639e+00,3.754098e+00,4.163934e+00,2.016393e+00,4.754098e-01,9.836066e-02,0.000000e+00,7.378168e-01,1.373103e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.280053e+01,1.505839e+01,1.549696e+01,33451200026
3.899210230000e+08,3.899210840000e+08,1.739344e+01,5.339835e-01,1.277049e+01,4.575503e-01,1.836066e+00,4.081967e+00,4.081967e+00,2.180328e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.342130e-01,1.356189e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269437e+01,1.488793e+01,1.566329e+01,33451200026
3.899211470000e+08,3.899212080000e+08,1.745902e+01,5.349892e-01,1.329508e+01,4.668535e-01,1.754098e+00,4.311475e+00,4.426229e+00,2.262295e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.615023e-01,1.305879e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269002e+01,1.509483e+01,1.539815e+01,33451200027
3.899212080000e+08,3.899212690000e+08,1.706557e+01,5.289267e-01,1.263934e+01,4.551949e-01,1.803279e+00,4.098361e+00,4.049181e+00,1.885246e+00,7.213115e-01,6.557377e-02,1.639344e-02,7.406340e-01,1.358416e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264240e+01,1.523644e+01,1.561440e+01,33451200027
3.899212690000e+08,3.899213300000e+08,1.663935e+01,5.222797e-01,1.226229e+01,4.483539e-01,1.819672e+00,3.803279e+00,3.983607e+00,2.098361e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.369458e-01,1.381998e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.273556e+01,1.502594e+01,1.578450e+01,33451200027
3.899213640000e+08,3.899214250000e+08,1.745902e+01,5.349892e-01,1.265574e+01,4.554900e-01,1.885246e+00,3.786885e+00,4.114754e+00,2.180328e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.248826e-01,1.368416e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266502e+01,1.506180e+01,1.561335e+01,33451200028
3.899214250000e+08,3.899214860000e+08,1.652459e+01,5.204757e-01,1.145902e+01,4.334198e-01,1.868852e+00,3.573771e+00,3.524590e+00,1.836066e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.934524e-01,1.452202e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.280816e+01,1.516510e+01,1.544835e+01,33451200028
3.899214860000e+08,3.899215470000e+08,1.677049e+01,5.243340e-01,1.263934e+01,4.551949e-01,1.868852e+00,4.081967e+00,4.081967e+00,1.918033e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.536657e-01,1.347144e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267367e+01,1.504539e+01,1.577290e+01,33451200028
3.899219130000e+08,3.899219740000e+08,1.704918e+01,5.286726e-01,1.201639e+01,4.438356e-01,1.885246e+00,3.655738e+00,4.032787e+00,1.983607e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.048077e-01,1.414397e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263219e+01,1.506071e+01,1.586645e+01,33451200032
3.899219740000e+08,3.899220350000e+08,1.714754e+01,5.301955e-01,1.190164e+01,4.417113e-01,1.786885e+00,3.590164e+00,3.885246e+00,2.000000e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.940727e-01,1.424773e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268568e+01,1.499862e+01,1.547135e+01,33451200032
3.899220350000e+08,3.899220960000e+08,1.714754e+01,5.301955e-01,1.250820e+01,4.528271e-01,1.639344e+00,3.950820e+00,3.934426e+00,2.327869e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.294455e-01,1.373593e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265190e+01,1.514495e+01,1.557026e+01,33451200032
3.899221670000e+08,3.899222280000e+08,1.759016e+01,5.369948e-01,1.275410e+01,4.572566e-01,1.803279e+00,4.426229e+00,3.885246e+00,2.098361e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.250699e-01,1.363017e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262737e+01,1.512481e+01,1.575617e+01,33451200033
3.899222280000e+08,3.899222890000e+08,1.660656e+01,5.217649e-01,1.227869e+01,4.486535e-01,2.131148e+00,3.590164e+00,4.000000e+00,2.032787e+00,4.754098e-01,1.639344e-02,3.278688e-02,7.393879e-01,1.379205e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263538e+01,1.498345e+01,1.579746e+01,33451200033
3.899222890000e+08,3.899223500000e+08,1.734426e+01,5.332281e-01,1.231148e+01,4.492521e-01,2.114754e+00,3.885246e+00,4.000000e+00,1.704918e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.098299e-01,1.395278e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.272770e+01,1.488482e+01,1.590733e+01,33451200033
3.899223500000e+08,3.899224110000e+08,1.640984e+01,5.186653e-01,1.216393e+01,4.465521e-01,2.049180e+00,3.557377e+00,4.081967e+00,2.065574e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.412587e-01,1.384206e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268060e+01,1.506132e+01,1.560862e+01,33451200033
3.899224110000e+08,3.899224720000e+08,1.706557e+01,5.289267e-01,1.250820e+01,4.528271e-01,1.803279e+00,3.934426e+00,4.229508e+00,2.000000e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.329491e-01,1.371225e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268309e+01,1.466226e+01,1.561075e+01,33451200033
3.899224720000e+08,3.899225330000e+08,1.736065e+01,5.334800e-01,1.255738e+01,4.537165e-01,1.918033e+00,4.098361e+00,4.213115e+00,1.836066e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.233239e-01,1.374688e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266763e+01,1.499008e+01,1.558316e+01,33451200033
3.899225690000e+08,3.899226300000e+08,1.616393e+01,5.147645e-01,1.070492e+01,4.189158e-01,1.655738e+00,3.688524e+00,3.245902e+00,1.688525e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.622718e-01,1.506133e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261102e+01,1.488499e+01,1.551990e+01,33451200034
3.899226300000e+08,3.899226910000e+08,1.680328e+01,5.248463e-01,1.090164e+01,4.227474e-01,1.770492e+00,3.393443e+00,3.327869e+00,2.032787e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.487805e-01,1.490995e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262842e+01,1.500406e+01,1.559383e+01,33451200034
3.899226910000e+08,3.899227520000e+08,1.695082e+01,5.271454e-01,1.119672e+01,4.284306e-01,2.131148e+00,3.409836e+00,3.377049e+00,1.737705e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.605416e-01,1.472594e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.273939e+01,1.500762e+01,1.579517e+01,33451200034
3.899228120000e+08,3.899228730000e+08,1.624590e+01,5.160680e-01,1.365574e+01,4.731433e-01,1.868852e+00,4.065574e+00,4.311475e+00,2.590164e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.405651e-01,1.162895e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.279461e+01,1.497779e+01,1.557095e+01,33451200035
3.899228730000e+08,3.899229340000e+08,1.708197e+01,5.291808e-01,1.380328e+01,4.756924e-01,1.868852e+00,4.295082e+00,4.180328e+00,2.672131e+00,7.049180e-01,6.557377e-02,1.639344e-02,8.080614e-01,1.220027e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264299e+01,1.525843e+01,1.583516e+01,33451200035
3.899229340000e+08,3.899229950000e+08,1.736065e+01,5.334800e-01,1.391803e+01,4.776656e-01,1.950820e+00,4.114754e+00,4.672131e+00,2.393443e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.016997e-01,1.225235e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255666e+01,1.486159e+01,1.555160e+01,33451200035
3.899230820000e+08,3.899231430000e+08,1.765574e+01,5.379947e-01,1.462295e+01,4.896126e-01,2.573771e+00,4.229508e+00,4.409836e+00,2.704918e+00,7.049180e-01,0.000000e+00,0.000000e+00,8.282266e-01,1.149330e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267331e+01,1.486054e+01,1.573452e+01,33451200037
3.899231430000e+08,3.899232040000e+08,1.693443e+01,5.268904e-01,1.373771e+01,4.745611e-01,2.098361e+00,4.213115e+00,4.377049e+00,2.393443e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.112294e-01,1.217556e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264559e+01,1.534451e+01,1.546002e+01,33451200037
