#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,4.472235242898e+08,4.472256059888e+08,2.081698976457e+03,45821,43465,31354,2356,2356,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.541046e+00,43517600011,0,0,0
12,4.472256100530e+08,4.472276809579e+08,2.070904837847e+03,45839,43501,31688,2338,2338,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.991313e+00,43517600012,0,0,0
13,4.472276850287e+08,4.472297679673e+08,2.082938542545e+03,45815,43471,31353,2344,2344,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600013,0,0,0
14,4.472297720041e+08,4.472318529809e+08,2.080976724148e+03,45834,43452,31125,2382,2382,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.884246e+00,43517600014,0,0,0
15,4.472318570259e+08,4.472339249744e+08,2.067948466003e+03,45854,43484,31403,2370,2370,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.803288e+00,43517600015,0,0,0
16,4.472339290189e+08,4.472360009856e+08,2.071966677964e+03,45844,43410,31500,2434,2434,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600016,0,0,0
17,4.472360050700e+08,4.472380849347e+08,2.079864605129e+03,45837,43524,31745,2313,2313,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600017,0,0,0
18,4.472380891159e+08,4.472401979042e+08,2.108788376331e+03,45782,43396,31332,2386,2386,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600018,0,0,0
19,4.472402020162e+08,4.472422979351e+08,2.095918883622e+03,45799,43488,31600,2311,2311,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600019,0,0,0
20,4.472423020542e+08,4.472443989471e+08,2.096892906427e+03,45792,43440,31339,2352,2352,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600020,0,0,0
21,4.472444030064e+08,4.472465159861e+08,2.112979658961e+03,45759,43295,31398,2464,2464,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600021,0,0,0
22,4.472465200654e+08,4.472486179966e+08,2.097931191385e+03,45793,43319,31118,2474,2474,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600022,0,0,0
23,4.472486220606e+08,4.472506979736e+08,2.075913027763e+03,45829,43400,31341,2429,2429,0,2,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600023,0,0,0
24,4.472507020103e+08,4.472527749584e+08,2.072948145926e+03,45844,43410,31157,2434,2434,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600024,0,0,0
25,4.472527790613e+08,4.472548728620e+08,2.093800671577e+03,45813,43356,31406,2457,2457,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600025,0,0,0
26,4.472548770331e+08,4.472569809743e+08,2.103941210210e+03,45790,43308,31268,2482,2482,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.996200e+00,43517600026,0,0,0
27,4.472569850095e+08,4.472590949913e+08,2.109981806278e+03,45765,43293,31092,2472,2472,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600027,0,0,0
28,4.472590990477e+08,4.472611869228e+08,2.087875130594e+03,45810,43333,30928,2477,2477,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600028,0,0,0
29,4.472611910202e+08,4.472632999987e+08,2.108978542924e+03,45782,43316,30765,2466,2466,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600029,0,0,0
30,4.472633040190e+08,4.472654109213e+08,2.106902267635e+03,45768,43351,31258,2417,2417,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.440228e+00,43517600030,0,0,0
31,4.472654150885e+08,4.472675309546e+08,2.115866145670e+03,45754,43341,31086,2413,2413,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600031,0,0,0
32,4.472675360343e+08,4.472696549191e+08,2.118884819567e+03,45762,43395,31387,2367,2367,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600032,0,0,0
33,4.472696590038e+08,4.472717869594e+08,2.127955559254e+03,45742,43261,31174,2481,2481,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600033,0,0,0
34,4.472717910028e+08,4.472739278933e+08,2.136890585423e+03,45715,43143,31140,2572,2572,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600034,0,0,0
35,4.472739320313e+08,4.472760719101e+08,2.139878760934e+03,45713,43223,31119,2490,2490,0,7,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600035,0,0,0
36,4.472760771309e+08,4.472782279756e+08,2.150844712913e+03,45678,43175,30870,2503,2503,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600036,0,0,0
37,4.472782330058e+08,4.472803818756e+08,2.148869803190e+03,45686,43111,30903,2575,2575,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600037,0,0,0
38,4.472803860237e+08,4.472825289714e+08,2.142947744250e+03,45704,43207,30958,2497,2497,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600038,0,0,0
39,4.472825330410e+08,4.472846809858e+08,2.147944742799e+03,45696,43221,31104,2475,2475,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600039,0,0,0
40,4.472846850315e+08,4.472868369607e+08,2.151929166913e+03,45695,43191,31249,2504,2504,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600040,0,0,0
41,4.472868410101e+08,4.472889989679e+08,2.157957729757e+03,45666,43151,31108,2515,2515,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600041,0,0,0
42,4.472890030440e+08,4.472911629776e+08,2.159933599949e+03,45664,43116,31348,2548,2548,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600042,0,0,0
1,4.472911670632e+08,4.472933329844e+08,2.165921285152e+03,45651,43197,30995,2454,2454,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600001,0,0,0
2,4.472933371051e+08,4.472954949718e+08,2.157866664946e+03,45683,43184,31232,2499,2499,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700002,0,0,0
3,4.472954990747e+08,4.472976549196e+08,2.155844883442e+03,45684,43221,31172,2463,2463,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700003,0,0,0
4,4.472976591731e+08,4.472998099756e+08,2.150802441239e+03,45678,43118,31140,2560,2560,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700004,0,0,0
5,4.472998150088e+08,4.473019439669e+08,2.128958139062e+03,45727,43232,31305,2495,2495,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700005,0,0,0
6,4.473019480052e+08,4.473040899707e+08,2.141965499043e+03,45706,43264,30990,2442,2442,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700006,0,0,0
7,4.473040940619e+08,4.473062639977e+08,2.169935784757e+03,45657,43199,31557,2458,2458,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700007,0,0,0
8,4.473062680482e+08,4.473084209764e+08,2.152928156018e+03,45677,43159,31123,2518,2518,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700008,0,0,0
9,4.473084250697e+08,4.473105898382e+08,2.164768487513e+03,45657,43164,31431,2493,2493,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.702215e+00,43517700009,0,0,0
10,4.473105940112e+08,4.473127628280e+08,2.168816789210e+03,45644,43098,31552,2546,2546,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.658985e+00,43517700010,0,0,0
11,4.473127670735e+08,4.473149389814e+08,2.171907974541e+03,45655,43231,31411,2424,2424,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700011,0,0,0
12,4.473149430109e+08,4.473171179643e+08,2.174953430057e+03,45647,43251,31357,2396,2396,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700012,0,0,0
13,4.473171220323e+08,4.473193048573e+08,2.182825011432e+03,45618,43175,31181,2443,2443,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.708791e+00,43517700013,0,0,0
14,4.473193090274e+08,4.473214849978e+08,2.175970401943e+03,45641,43168,31537,2473,2473,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.992650e+00,43517700014,0,0,0
15,4.473214890099e+08,4.473236509829e+08,2.161973045051e+03,45677,43237,31612,2440,2440,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700015,0,0,0
16,4.473236550012e+08,4.473258419958e+08,2.186994614720e+03,45627,43242,31277,2385,2385,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700016,0,0,0
17,4.473258460253e+08,4.473280309910e+08,2.184965707600e+03,45627,43157,31479,2470,2470,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700017,0,0,0
18,4.473280350146e+08,4.473302329937e+08,2.197979102015e+03,45603,43116,31318,2487,2487,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700018,0,0,0
19,4.473302370616e+08,4.473324399757e+08,2.202914100707e+03,45579,43051,31418,2528,2528,0,1,e,T,2021,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517700019,0,0,0
