#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.715146930000e+08,3.715147540000e+08,2.349180e+01,6.205736e-01,2.152459e+01,5.940220e-01,2.901639e+00,6.393443e+00,6.836066e+00,4.016394e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.162596e-01,7.317348e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.228249e+01,1.206825e+01,1.063930e+01,34429900001
3.715147540000e+08,3.715148150000e+08,2.219672e+01,6.032252e-01,2.031148e+01,5.770399e-01,2.803279e+00,6.163934e+00,6.442623e+00,3.573771e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.150665e-01,7.576289e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.255972e+01,1.209064e+01,1.057223e+01,34429900001
3.715148150000e+08,3.715148760000e+08,2.052459e+01,5.800592e-01,1.888525e+01,5.564119e-01,2.459016e+00,5.885246e+00,6.000000e+00,3.688524e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.201278e-01,7.661604e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.243290e+01,1.212135e+01,1.081814e+01,34429900001
3.715148760000e+08,3.715149370000e+08,2.132787e+01,5.913013e-01,1.934426e+01,5.631332e-01,2.491803e+00,6.147541e+00,6.278688e+00,3.475410e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.069946e-01,8.052258e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.246322e+01,1.196559e+01,1.058339e+01,34429900001
3.715149370000e+08,3.715149980000e+08,2.231148e+01,6.047825e-01,2.031148e+01,5.770399e-01,2.934426e+00,6.311475e+00,6.311475e+00,3.606557e+00,9.836066e-01,1.639344e-01,0.000000e+00,9.103600e-01,7.743340e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.230830e+01,1.203156e+01,1.072033e+01,34429900001
3.715149980000e+08,3.715150590000e+08,2.173771e+01,5.969555e-01,1.983607e+01,5.702468e-01,2.590164e+00,6.557377e+00,6.065574e+00,3.393443e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.125189e-01,7.759011e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.221050e+01,1.204149e+01,1.052082e+01,34429900001
3.715150590000e+08,3.715151200000e+08,1.719672e+01,5.309553e-01,1.570492e+01,5.074028e-01,2.295082e+00,4.590164e+00,5.032787e+00,2.754098e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.132507e-01,8.690407e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.231075e+01,1.208946e+01,1.068821e+01,34429900001
3.715151200000e+08,3.715151810000e+08,1.557377e+01,5.052798e-01,1.419672e+01,4.824242e-01,1.786885e+00,4.131147e+00,4.704918e+00,2.704918e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.115790e-01,9.211135e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.232783e+01,1.197042e+01,1.065220e+01,34429900001
3.715151810000e+08,3.715152420000e+08,1.660656e+01,5.217649e-01,1.536066e+01,5.018108e-01,2.213115e+00,4.459016e+00,4.606557e+00,3.295082e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.249753e-01,8.276799e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.232444e+01,1.201217e+01,1.070342e+01,34429900001
3.715152420000e+08,3.715153030000e+08,1.770492e+01,5.387435e-01,1.596721e+01,5.116225e-01,2.163934e+00,4.606557e+00,5.213115e+00,2.852459e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.018518e-01,9.053090e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.248532e+01,1.211016e+01,1.066602e+01,34429900001
3.715153030000e+08,3.715153640000e+08,1.562295e+01,5.060771e-01,1.422951e+01,4.829810e-01,1.868852e+00,4.000000e+00,4.918033e+00,2.754098e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.108080e-01,9.232727e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.239919e+01,1.206993e+01,1.077235e+01,34429900001
3.715153640000e+08,3.715154250000e+08,1.703279e+01,5.284184e-01,1.568852e+01,5.071380e-01,2.000000e+00,5.278688e+00,4.885246e+00,2.786885e+00,7.049180e-01,3.278688e-02,0.000000e+00,9.210780e-01,8.364492e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.222279e+01,1.197576e+01,1.076312e+01,34429900001
3.715154250000e+08,3.715154870000e+08,1.400000e+01,4.751910e-01,1.287097e+01,4.556273e-01,1.838710e+00,3.967742e+00,3.709677e+00,2.532258e+00,7.580645e-01,6.451613e-02,0.000000e+00,9.193549e-01,9.242103e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.190727e+01,1.203020e+01,1.067631e+01,34429900001
3.715154870000e+08,3.715155490000e+08,1.645161e+01,5.151200e-01,1.493548e+01,4.908105e-01,1.870968e+00,4.887097e+00,4.580645e+00,2.822581e+00,6.451613e-01,1.290323e-01,0.000000e+00,9.078431e-01,9.056685e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.209363e+01,1.210821e+01,1.062203e+01,34429900001
3.715155490000e+08,3.715156100000e+08,1.577049e+01,5.084611e-01,1.426229e+01,4.835371e-01,1.836066e+00,3.934426e+00,4.934426e+00,2.688524e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.043659e-01,9.481804e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.238195e+01,1.208907e+01,1.076586e+01,34429900001
3.715156100000e+08,3.715156720000e+08,1.633871e+01,5.133494e-01,1.487097e+01,4.897492e-01,2.080645e+00,4.548387e+00,4.822581e+00,2.370968e+00,9.838710e-01,6.451613e-02,0.000000e+00,9.101678e-01,8.984047e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.238828e+01,1.188351e+01,1.066681e+01,34429900001
3.715156720000e+08,3.715157330000e+08,1.586885e+01,5.100442e-01,1.460656e+01,4.893381e-01,1.770492e+00,4.327869e+00,4.622951e+00,2.950820e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.204546e-01,8.697033e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.236768e+01,1.207991e+01,1.061919e+01,34429900001
3.715157330000e+08,3.715157940000e+08,1.491803e+01,4.945280e-01,1.339344e+01,4.685772e-01,1.918033e+00,3.983607e+00,4.344262e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.978022e-01,1.004131e-02,2.300000e+01,0.000000e+00,1.014000e+03,1.234920e+01,1.215593e+01,1.064786e+01,34429900001
3.715157940000e+08,3.715158560000e+08,1.593548e+01,5.069753e-01,1.454839e+01,4.844083e-01,1.758065e+00,4.387097e+00,4.822581e+00,2.709677e+00,7.741935e-01,9.677419e-02,0.000000e+00,9.129555e-01,8.968444e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.243581e+01,1.202028e+01,1.061441e+01,34429900001
3.715158560000e+08,3.715159170000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,2.016393e+00,4.803279e+00,5.245902e+00,2.819672e+00,7.377049e-01,1.475410e-01,0.000000e+00,9.188157e-01,8.440671e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.231299e+01,1.204314e+01,1.074366e+01,34429900001
3.715162960000e+08,3.715163570000e+08,2.116393e+01,5.890244e-01,1.911475e+01,5.597827e-01,2.639344e+00,5.786885e+00,6.131147e+00,3.426229e+00,9.672131e-01,1.639344e-01,0.000000e+00,9.031758e-01,8.230286e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242040e+01,1.199641e+01,1.076432e+01,34429900002
3.715163570000e+08,3.715164180000e+08,2.155738e+01,5.944743e-01,1.949180e+01,5.652767e-01,2.819672e+00,5.786885e+00,6.098361e+00,3.426229e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.041825e-01,8.116852e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.215643e+01,1.203272e+01,1.075753e+01,34429900002
3.715164180000e+08,3.715164790000e+08,2.091803e+01,5.855925e-01,1.911475e+01,5.597827e-01,2.852459e+00,5.344262e+00,6.393443e+00,3.442623e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.137931e-01,7.857233e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.211278e+01,1.206012e+01,1.065223e+01,34429900002
3.715164790000e+08,3.715165400000e+08,2.224590e+01,6.038932e-01,2.059016e+01,5.809851e-01,2.754098e+00,5.967213e+00,6.688525e+00,4.049181e+00,9.836066e-01,1.475410e-01,0.000000e+00,9.255711e-01,7.125016e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.246781e+01,1.197429e+01,1.073654e+01,34429900002
3.715165400000e+08,3.715166010000e+08,1.972131e+01,5.685949e-01,1.791803e+01,5.419762e-01,2.459016e+00,5.901639e+00,5.229508e+00,3.147541e+00,1.000000e+00,1.803279e-01,0.000000e+00,9.085619e-01,8.310133e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.229204e+01,1.202169e+01,1.072050e+01,34429900002
3.715166010000e+08,3.715166620000e+08,2.237705e+01,6.056706e-01,2.016393e+01,5.749403e-01,3.245902e+00,5.590164e+00,6.540984e+00,3.754098e+00,8.852459e-01,1.475410e-01,0.000000e+00,9.010989e-01,8.080170e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.222692e+01,1.199204e+01,1.093852e+01,34429900002
3.715166620000e+08,3.715167230000e+08,2.262295e+01,6.089894e-01,2.077049e+01,5.835237e-01,2.262295e+00,6.704918e+00,6.196721e+00,4.114754e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.181159e-01,7.380894e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.235256e+01,1.208461e+01,1.063970e+01,34429900002
3.715167230000e+08,3.715167840000e+08,2.218033e+01,6.030024e-01,2.039344e+01,5.782030e-01,2.721312e+00,5.983606e+00,6.540984e+00,3.885246e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.194383e-01,7.399063e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.244123e+01,1.209308e+01,1.062564e+01,34429900002
3.715167840000e+08,3.715168450000e+08,2.285246e+01,6.120706e-01,2.088525e+01,5.851334e-01,3.098361e+00,6.508197e+00,6.377049e+00,3.622951e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.139168e-01,7.512444e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.241531e+01,1.198054e+01,1.076005e+01,34429900002
3.715168450000e+08,3.715169060000e+08,2.096721e+01,5.862805e-01,1.913115e+01,5.600227e-01,2.770492e+00,5.852459e+00,5.770492e+00,3.557377e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.124316e-01,7.903848e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.218715e+01,1.195219e+01,1.063239e+01,34429900002
3.715169060000e+08,3.715169670000e+08,2.249180e+01,6.072217e-01,2.036065e+01,5.777380e-01,2.918033e+00,6.901639e+00,6.245902e+00,3.065574e+00,1.065574e+00,1.639344e-01,0.000000e+00,9.052478e-01,7.906810e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.228107e+01,1.197649e+01,1.069187e+01,34429900002
3.715169670000e+08,3.715170280000e+08,2.188525e+01,5.989779e-01,1.981967e+01,5.700111e-01,2.573771e+00,6.163934e+00,6.442623e+00,3.311476e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.056180e-01,8.001596e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.231183e+01,1.207106e+01,1.068874e+01,34429900002
3.715170280000e+08,3.715170890000e+08,2.255738e+01,6.081061e-01,2.055738e+01,5.805223e-01,2.950820e+00,5.508197e+00,7.049181e+00,3.885246e+00,9.508197e-01,2.131148e-01,0.000000e+00,9.113372e-01,7.663039e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.200989e+01,1.205375e+01,1.077432e+01,34429900002
3.715170890000e+08,3.715171500000e+08,2.129508e+01,5.908466e-01,1.952459e+01,5.657519e-01,2.426229e+00,6.016394e+00,6.081967e+00,3.836066e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.168591e-01,7.660444e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.233099e+01,1.205240e+01,1.075332e+01,34429900002
3.715171500000e+08,3.715172110000e+08,2.239344e+01,6.058924e-01,2.052459e+01,5.800592e-01,2.885246e+00,6.032787e+00,6.754098e+00,3.590164e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.165447e-01,7.483047e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226469e+01,1.198729e+01,1.051270e+01,34429900002
3.715172110000e+08,3.715172720000e+08,1.965574e+01,5.676488e-01,1.795082e+01,5.424719e-01,2.311476e+00,5.557377e+00,5.655738e+00,3.327869e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.132611e-01,8.128210e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226174e+01,1.200795e+01,1.056392e+01,34429900002
3.715172720000e+08,3.715173330000e+08,1.596721e+01,5.116225e-01,1.444262e+01,4.865843e-01,2.163934e+00,4.426229e+00,4.459016e+00,2.573771e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.045175e-01,9.416532e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226459e+01,1.212281e+01,1.049250e+01,34429900002
3.715173330000e+08,3.715173940000e+08,1.590164e+01,5.105709e-01,1.454098e+01,4.882385e-01,1.901639e+00,4.311475e+00,4.426229e+00,3.065574e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.144330e-01,8.981383e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.231567e+01,1.211713e+01,1.068162e+01,34429900002
3.715173940000e+08,3.715174550000e+08,1.560656e+01,5.058115e-01,1.421311e+01,4.827027e-01,2.098361e+00,4.295082e+00,4.590164e+00,2.459016e+00,7.540984e-01,1.639344e-02,0.000000e+00,9.107143e-01,9.241951e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.209100e+01,1.205467e+01,1.058997e+01,34429900002
3.715174550000e+08,3.715175160000e+08,1.404918e+01,4.799109e-01,1.295082e+01,4.607695e-01,1.754098e+00,3.622951e+00,4.344262e+00,2.377049e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.218203e-01,9.170220e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.204531e+01,1.196645e+01,1.064532e+01,34429900002
3.715175160000e+08,3.715175770000e+08,1.568852e+01,5.071380e-01,1.418033e+01,4.821456e-01,1.688525e+00,4.163934e+00,4.852459e+00,2.688524e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.038662e-01,9.528710e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.243999e+01,1.196092e+01,1.063920e+01,34429900002
3.715175770000e+08,3.715176390000e+08,1.491935e+01,4.905454e-01,1.356452e+01,4.677419e-01,1.935484e+00,4.177419e+00,3.983871e+00,2.629032e+00,6.935484e-01,1.451613e-01,0.000000e+00,9.091892e-01,9.447678e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.239738e+01,1.211927e+01,1.050487e+01,34429900002
3.715176390000e+08,3.715177000000e+08,1.631148e+01,5.171086e-01,1.472131e+01,4.912565e-01,2.196721e+00,4.295082e+00,4.311475e+00,2.934426e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.025126e-01,9.403498e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.206915e+01,1.208486e+01,1.073185e+01,34429900002
3.715177000000e+08,3.715177610000e+08,1.534426e+01,5.015429e-01,1.406557e+01,4.801908e-01,2.000000e+00,3.983607e+00,4.360656e+00,2.737705e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.166667e-01,9.033939e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226399e+01,1.216142e+01,1.066689e+01,34429900002
3.715177610000e+08,3.715178220000e+08,1.855738e+01,5.515608e-01,1.680328e+01,5.248463e-01,2.327869e+00,5.114754e+00,5.213115e+00,3.245902e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.054770e-01,8.695291e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.241425e+01,1.199405e+01,1.066127e+01,34429900002
3.715178220000e+08,3.715178830000e+08,1.632787e+01,5.173683e-01,1.467213e+01,4.904352e-01,1.950820e+00,4.491803e+00,4.737705e+00,2.803279e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.985944e-01,9.564961e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.236895e+01,1.203788e+01,1.067922e+01,34429900002
3.715178830000e+08,3.715179440000e+08,1.585246e+01,5.097807e-01,1.447541e+01,4.871363e-01,1.918033e+00,4.180328e+00,4.672131e+00,2.868852e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.131334e-01,9.056916e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.239094e+01,1.202514e+01,1.066579e+01,34429900002
3.715179440000e+08,3.715180060000e+08,1.793548e+01,5.378494e-01,1.620968e+01,5.113183e-01,2.096774e+00,4.596774e+00,5.580645e+00,2.887097e+00,9.032258e-01,1.451613e-01,0.000000e+00,9.037770e-01,8.843368e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.238805e+01,1.192278e+01,1.050299e+01,34429900002
3.715180060000e+08,3.715180670000e+08,1.680328e+01,5.248463e-01,1.540984e+01,5.026134e-01,2.360656e+00,4.590164e+00,4.885246e+00,2.737705e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.170732e-01,8.613656e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.238361e+01,1.210457e+01,1.073915e+01,34429900002
3.715180670000e+08,3.715181290000e+08,1.566129e+01,5.025947e-01,1.438710e+01,4.817156e-01,1.983871e+00,4.451613e+00,4.306452e+00,2.806452e+00,7.580645e-01,8.064516e-02,0.000000e+00,9.186406e-01,8.773385e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.243353e+01,1.189104e+01,1.079361e+01,34429900002
3.715185370000e+08,3.715185980000e+08,1.995082e+01,5.718939e-01,1.813115e+01,5.451898e-01,2.442623e+00,5.360656e+00,5.786885e+00,3.475410e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.087921e-01,8.252834e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.232261e+01,1.204186e+01,1.072822e+01,34429900003
3.715185980000e+08,3.715186590000e+08,1.967213e+01,5.678855e-01,1.809836e+01,5.446966e-01,2.475410e+00,5.672131e+00,5.573771e+00,3.311476e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.200000e-01,7.831560e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.242772e+01,1.195290e+01,1.078288e+01,34429900003
3.715186590000e+08,3.715187200000e+08,2.277049e+01,6.109720e-01,2.103279e+01,5.871965e-01,2.721312e+00,6.049181e+00,6.983606e+00,3.868852e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.236861e-01,7.123820e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.231387e+01,1.193421e+01,1.066375e+01,34429900003
3.715187200000e+08,3.715187810000e+08,2.144262e+01,5.928899e-01,1.945902e+01,5.648011e-01,2.868852e+00,5.934426e+00,6.180328e+00,3.442623e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.074923e-01,8.011364e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.225333e+01,1.188241e+01,1.066175e+01,34429900003
3.715187810000e+08,3.715188420000e+08,2.126229e+01,5.903916e-01,1.919672e+01,5.609816e-01,2.344262e+00,5.885246e+00,6.049181e+00,3.590164e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.028527e-01,8.223445e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.240393e+01,1.196482e+01,1.073236e+01,34429900003
3.715188420000e+08,3.715189030000e+08,2.188525e+01,5.989779e-01,1.980328e+01,5.697753e-01,3.065574e+00,5.901639e+00,5.819672e+00,3.688524e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.048689e-01,8.029961e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.230771e+01,1.200845e+01,1.073585e+01,34429900003
3.715189030000e+08,3.715189640000e+08,2.068852e+01,5.823711e-01,1.875410e+01,5.544766e-01,2.688524e+00,5.639344e+00,6.213115e+00,3.229508e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.064976e-01,8.195303e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.231381e+01,1.194580e+01,1.071416e+01,34429900003
3.715189640000e+08,3.715190250000e+08,2.108197e+01,5.878827e-01,1.924590e+01,5.616997e-01,2.704918e+00,6.098361e+00,5.770492e+00,3.508197e+00,1.114754e+00,4.918033e-02,0.000000e+00,9.129083e-01,7.862879e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.215017e+01,1.197453e+01,1.094217e+01,34429900003
3.715190250000e+08,3.715190860000e+08,2.168852e+01,5.962797e-01,1.980328e+01,5.697753e-01,2.754098e+00,5.901639e+00,5.983606e+00,3.885246e+00,1.213115e+00,6.557377e-02,0.000000e+00,9.130763e-01,7.745378e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.244173e+01,1.199428e+01,1.068320e+01,34429900003
3.715190860000e+08,3.715191470000e+08,2.254098e+01,6.078851e-01,2.024590e+01,5.761076e-01,2.590164e+00,6.278688e+00,6.475410e+00,3.737705e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.981818e-01,8.155366e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.211288e+01,1.199343e+01,1.061190e+01,34429900003
3.715191470000e+08,3.715192080000e+08,2.345902e+01,6.201403e-01,2.172131e+01,5.967304e-01,3.131148e+00,6.836066e+00,6.459016e+00,3.918033e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.259259e-01,6.923114e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.235631e+01,1.203970e+01,1.073706e+01,34429900003
3.715192080000e+08,3.715192690000e+08,2.040984e+01,5.784354e-01,1.845902e+01,5.500971e-01,2.475410e+00,6.049181e+00,5.360656e+00,3.393443e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.044177e-01,8.332754e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.260152e+01,1.208845e+01,1.064965e+01,34429900003
3.715192690000e+08,3.715193300000e+08,2.049180e+01,5.795957e-01,1.863935e+01,5.527775e-01,2.770492e+00,5.885246e+00,5.409836e+00,3.442623e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.096000e-01,8.110626e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.239569e+01,1.198619e+01,1.058224e+01,34429900003
3.715193300000e+08,3.715193910000e+08,2.249180e+01,6.072217e-01,2.052459e+01,5.800592e-01,2.655738e+00,6.557377e+00,6.344262e+00,3.868852e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.125364e-01,7.627138e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.225311e+01,1.193866e+01,1.073179e+01,34429900003
3.715193910000e+08,3.715194520000e+08,2.204918e+01,6.012170e-01,2.049180e+01,5.795957e-01,2.803279e+00,5.770492e+00,6.114754e+00,4.163934e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.293680e-01,6.986078e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.236840e+01,1.203992e+01,1.067777e+01,34429900003
3.715194520000e+08,3.715195130000e+08,1.644262e+01,5.191832e-01,1.488525e+01,4.939842e-01,2.114754e+00,4.655738e+00,4.885246e+00,2.459016e+00,6.721311e-01,9.836066e-02,0.000000e+00,9.052842e-01,9.245987e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.237983e+01,1.203248e+01,1.071574e+01,34429900003
