#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473875800000e+08,1.700000e+01,1.200000e+01,9.840000e+02,17402000031
3.473896200000e+08,1.700000e+01,1.100000e+01,9.830000e+02,17402000032
3.473917200000e+08,1.700000e+01,1.100000e+01,9.820000e+02,17402000033
3.473937600000e+08,1.700000e+01,1.100000e+01,9.820000e+02,17402000034
3.473958000000e+08,1.700000e+01,1.100000e+01,9.810000e+02,17402000035
3.473978400000e+08,1.700000e+01,1.200000e+01,9.800000e+02,17402000036
3.473998800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,17402000037
3.474019200000e+08,1.700000e+01,1.300000e+01,9.780000e+02,17402000038
3.474039600000e+08,1.700000e+01,1.400000e+01,9.780000e+02,17402000039
3.474060000000e+08,1.700000e+01,1.400000e+01,9.770000e+02,17402000040
3.474079800000e+08,1.700000e+01,1.400000e+01,9.770000e+02,17402000041
3.474100200000e+08,1.700000e+01,1.400000e+01,9.770000e+02,17402000042
3.474120600000e+08,1.700000e+01,1.400000e+01,9.770000e+02,17402000001
3.474140400000e+08,1.700000e+01,1.400000e+01,9.770000e+02,17402000002
3.474160800000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100003
3.474180000000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100004
3.474201000000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100005
3.474220800000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100006
3.474241800000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100007
3.474261600000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100008
3.474282000000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100009
3.474301800000e+08,1.700000e+01,1.300000e+01,9.770000e+02,17402100010
3.474322200000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17402100011
3.474342600000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17402100012
3.474363000000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17402100013
3.474383400000e+08,1.700000e+01,1.100000e+01,9.800000e+02,17402100014
3.474403800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,17402100015
3.474424200000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17402100016
3.474444600000e+08,1.700000e+01,1.400000e+01,9.810000e+02,17402100017
3.474465000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,17402100018
3.474485400000e+08,1.700000e+01,1.600000e+01,9.810000e+02,17402100019
3.474505800000e+08,1.700000e+01,1.600000e+01,9.810000e+02,17402100020
3.474526200000e+08,1.800000e+01,1.600000e+01,9.820000e+02,17402100021
3.474546600000e+08,1.800000e+01,1.600000e+01,9.810000e+02,17402100022
3.474567000000e+08,1.700000e+01,1.600000e+01,9.810000e+02,17402100023
3.474587400000e+08,1.700000e+01,1.800000e+01,9.810000e+02,17402100024
3.474607800000e+08,1.700000e+01,1.700000e+01,9.810000e+02,17402100025
3.474627600000e+08,1.700000e+01,1.600000e+01,9.810000e+02,17402100026
3.474648600000e+08,1.700000e+01,1.600000e+01,9.810000e+02,17402100027
3.474669000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,17402100028
3.474689400000e+08,1.700000e+01,1.500000e+01,9.810000e+02,17402100029
3.474710400000e+08,1.700000e+01,1.400000e+01,9.810000e+02,17402100030
3.474730800000e+08,1.700000e+01,1.400000e+01,9.810000e+02,17402100031
3.474751200000e+08,1.700000e+01,1.300000e+01,9.810000e+02,17402100032
3.474771600000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17402100033
3.474792000000e+08,1.700000e+01,1.200000e+01,9.820000e+02,17402100034
3.474833400000e+08,1.700000e+01,1.200000e+01,9.820000e+02,17402100036
3.474874800000e+08,1.700000e+01,1.200000e+01,9.820000e+02,17402100038
3.474915600000e+08,1.700000e+01,1.300000e+01,9.810000e+02,17402100040
3.474936600000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17402100041
