#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.900894770000e+08,3.900895380000e+08,3.377049e+01,7.440528e-01,3.173771e+01,7.213115e-01,4.557377e+00,9.754098e+00,9.672132e+00,5.803279e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.398058e-01,5.240380e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.237350e+01,1.202253e+01,1.106069e+01,24451400001
3.900895380000e+08,3.900895990000e+08,3.532787e+01,7.610160e-01,3.309836e+01,7.366112e-01,4.868853e+00,1.016393e+01,1.009836e+01,5.836066e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.368910e-01,5.238014e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.234379e+01,1.190649e+01,1.107599e+01,24451400001
3.900895990000e+08,3.900896600000e+08,3.608197e+01,7.690954e-01,3.373771e+01,7.436916e-01,4.508197e+00,1.070492e+01,1.026229e+01,6.147541e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.350295e-01,5.253645e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.228075e+01,1.188091e+01,1.102215e+01,24451400001
3.900896600000e+08,3.900897210000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,4.524590e+00,1.013115e+01,1.037705e+01,6.081967e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.443930e-01,4.933049e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.234008e+01,1.200961e+01,1.109281e+01,24451400001
3.900897210000e+08,3.900897820000e+08,3.616393e+01,7.699685e-01,3.418033e+01,7.485541e-01,4.622951e+00,1.040984e+01,1.042623e+01,6.377049e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.451496e-01,4.847719e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.248983e+01,1.197275e+01,1.098600e+01,24451400001
3.900897820000e+08,3.900898430000e+08,3.500000e+01,7.574764e-01,3.306557e+01,7.362463e-01,4.196721e+00,1.072131e+01,9.967213e+00,6.262295e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.447307e-01,4.945350e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.223004e+01,1.206744e+01,1.105097e+01,24451400001
3.900898430000e+08,3.900899040000e+08,3.642623e+01,7.727557e-01,3.457377e+01,7.528500e-01,4.622951e+00,1.057377e+01,1.022951e+01,6.606557e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.491449e-01,4.660811e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.219540e+01,1.186577e+01,1.088541e+01,24451400001
3.900899040000e+08,3.900899650000e+08,3.655738e+01,7.741455e-01,3.411475e+01,7.478357e-01,4.754098e+00,1.034426e+01,1.073771e+01,5.934426e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.331838e-01,5.287762e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.219338e+01,1.187552e+01,1.115612e+01,24451400001
3.900899650000e+08,3.900900260000e+08,3.429508e+01,7.498096e-01,3.240984e+01,7.289093e-01,4.557377e+00,9.622951e+00,9.967213e+00,6.442623e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.450287e-01,4.983217e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.232129e+01,1.202215e+01,1.106541e+01,24451400001
3.900900260000e+08,3.900900870000e+08,3.488525e+01,7.562336e-01,3.288525e+01,7.342359e-01,4.704918e+00,9.950820e+00,9.918033e+00,6.344262e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.426692e-01,5.039507e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.231172e+01,1.195862e+01,1.105709e+01,24451400001
3.900901060000e+08,3.900901670000e+08,3.593443e+01,7.675213e-01,3.363934e+01,7.426067e-01,4.524590e+00,9.934426e+00,1.104918e+01,6.098361e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.361314e-01,5.222663e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.222432e+01,1.186710e+01,1.107008e+01,24451400002
3.900901670000e+08,3.900902280000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,4.163934e+00,1.011475e+01,1.008197e+01,6.278688e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.409836e-01,5.100098e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.243115e+01,1.199502e+01,1.103269e+01,24451400002
3.900902280000e+08,3.900902890000e+08,3.511475e+01,7.587171e-01,3.304918e+01,7.360637e-01,4.524590e+00,9.606558e+00,1.062295e+01,5.852459e+00,2.098361e+00,3.442623e-01,0.000000e+00,9.411765e-01,5.083951e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.227571e+01,1.195983e+01,1.112799e+01,24451400002
3.900902890000e+08,3.900903500000e+08,3.467213e+01,7.539201e-01,3.285246e+01,7.338699e-01,4.475410e+00,1.001639e+01,1.022951e+01,6.000000e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.475178e-01,4.848917e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.218088e+01,1.200500e+01,1.107750e+01,24451400002
3.900903500000e+08,3.900904110000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,4.459016e+00,1.006557e+01,1.027869e+01,6.245902e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.416471e-01,5.085059e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.228362e+01,1.203323e+01,1.103138e+01,24451400002
3.900904110000e+08,3.900904720000e+08,3.672131e+01,7.758793e-01,3.473771e+01,7.546327e-01,4.360656e+00,1.075410e+01,1.083607e+01,6.442623e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.459822e-01,4.776239e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.237754e+01,1.194526e+01,1.099137e+01,24451400002
3.900904720000e+08,3.900905330000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,4.803279e+00,9.885246e+00,1.073771e+01,6.360656e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.283784e-01,5.472780e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.244344e+01,1.207245e+01,1.092896e+01,24451400002
3.900905330000e+08,3.900905940000e+08,3.700000e+01,7.788179e-01,3.481967e+01,7.555225e-01,4.540984e+00,1.044262e+01,1.114754e+01,6.377049e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.410722e-01,4.956849e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.218885e+01,1.194261e+01,1.107269e+01,24451400002
3.900905940000e+08,3.900906550000e+08,3.562295e+01,7.641877e-01,3.337705e+01,7.397058e-01,4.934426e+00,1.019672e+01,9.442623e+00,6.754098e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.369535e-01,5.213861e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.222819e+01,1.201568e+01,1.104656e+01,24451400002
3.900906550000e+08,3.900907160000e+08,3.681967e+01,7.769178e-01,3.465574e+01,7.537419e-01,4.672131e+00,1.067213e+01,1.075410e+01,6.180328e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.412289e-01,4.962777e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.228827e+01,1.196060e+01,1.096443e+01,24451400002
3.900907160000e+08,3.900907770000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,4.409836e+00,1.031148e+01,1.198361e+01,6.245902e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.415385e-01,4.918849e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.227064e+01,1.198404e+01,1.099431e+01,24451400002
3.900907770000e+08,3.900908380000e+08,3.590164e+01,7.671711e-01,3.347541e+01,7.407950e-01,4.803279e+00,9.754098e+00,1.052459e+01,6.295082e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.324201e-01,5.364047e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.224677e+01,1.201235e+01,1.097281e+01,24451400002
3.900908380000e+08,3.900908990000e+08,3.488525e+01,7.562336e-01,3.298361e+01,7.353332e-01,4.442623e+00,1.032787e+01,9.885246e+00,5.901639e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.454888e-01,4.921363e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.231561e+01,1.204236e+01,1.101183e+01,24451400002
3.900908990000e+08,3.900909600000e+08,3.706557e+01,7.795078e-01,3.500000e+01,7.574764e-01,5.098361e+00,9.885246e+00,1.067213e+01,6.377049e+00,2.754098e+00,2.131148e-01,0.000000e+00,9.442725e-01,4.824289e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.242238e+01,1.194146e+01,1.088261e+01,24451400002
3.900909600000e+08,3.900910210000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,4.868853e+00,9.590164e+00,1.116393e+01,6.147541e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.459336e-01,4.820409e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.231028e+01,1.200816e+01,1.102661e+01,24451400002
3.900910210000e+08,3.900910820000e+08,3.662295e+01,7.748395e-01,3.419672e+01,7.487336e-01,4.770492e+00,1.060656e+01,1.029508e+01,6.213115e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.337511e-01,5.262151e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.229310e+01,1.197129e+01,1.103695e+01,24451400002
3.900910820000e+08,3.900911430000e+08,3.434426e+01,7.503471e-01,3.242623e+01,7.290937e-01,4.213115e+00,9.688524e+00,1.068852e+01,5.901639e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.441528e-01,5.016836e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.226215e+01,1.211314e+01,1.113179e+01,24451400002
3.900911430000e+08,3.900912040000e+08,3.501639e+01,7.576538e-01,3.281967e+01,7.335035e-01,4.704918e+00,9.573771e+00,9.967213e+00,6.213115e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.372659e-01,5.246655e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.232354e+01,1.194081e+01,1.108317e+01,24451400002
3.900912040000e+08,3.900912650000e+08,3.575410e+01,7.655931e-01,3.385246e+01,7.449553e-01,4.557377e+00,1.024590e+01,1.104918e+01,5.819672e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.468134e-01,4.805134e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.232900e+01,1.192741e+01,1.104499e+01,24451400002
3.900912650000e+08,3.900913260000e+08,3.659016e+01,7.744926e-01,3.440984e+01,7.510630e-01,4.311475e+00,1.000000e+01,1.137705e+01,6.311475e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.404122e-01,5.010613e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.235712e+01,1.198789e+01,1.096540e+01,24451400002
3.900913260000e+08,3.900913870000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,5.032787e+00,9.459017e+00,1.059016e+01,6.196721e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.404432e-01,5.085137e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.223244e+01,1.190265e+01,1.091846e+01,24451400002
3.900913960000e+08,3.900914570000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,4.229508e+00,1.042623e+01,1.077049e+01,6.475410e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.370471e-01,5.168791e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.226326e+01,1.197270e+01,1.109014e+01,24451400003
3.900914570000e+08,3.900915180000e+08,3.634426e+01,7.718858e-01,3.426229e+01,7.494511e-01,5.098361e+00,9.639344e+00,1.088525e+01,6.475410e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.427154e-01,4.935446e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.237402e+01,1.209144e+01,1.098775e+01,24451400003
3.900915180000e+08,3.900915790000e+08,3.642623e+01,7.727557e-01,3.439344e+01,7.508841e-01,4.557377e+00,1.037705e+01,1.049180e+01,6.770492e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.441944e-01,4.869646e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.226802e+01,1.199247e+01,1.088345e+01,24451400003
3.900915790000e+08,3.900916400000e+08,3.475410e+01,7.548108e-01,3.272131e+01,7.324036e-01,4.524590e+00,9.967213e+00,1.018033e+01,6.098361e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.415094e-01,5.096680e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.238596e+01,1.195771e+01,1.113342e+01,24451400003
3.900916400000e+08,3.900917010000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,4.803279e+00,1.029508e+01,1.060656e+01,6.049181e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.491140e-01,4.684338e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.234390e+01,1.192160e+01,1.112633e+01,24451400003
3.900917010000e+08,3.900917620000e+08,3.445901e+01,7.515996e-01,3.232787e+01,7.279870e-01,4.573771e+00,1.008197e+01,9.770492e+00,6.049181e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.381542e-01,5.253830e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.230040e+01,1.195133e+01,1.107591e+01,24451400003
3.900917620000e+08,3.900918230000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,4.327869e+00,1.039344e+01,1.054098e+01,5.852459e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.420831e-01,5.048227e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.235604e+01,1.196951e+01,1.127517e+01,24451400003
3.900918230000e+08,3.900918840000e+08,3.509836e+01,7.585400e-01,3.337705e+01,7.397058e-01,3.967213e+00,1.054098e+01,1.026229e+01,6.262295e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.509575e-01,4.667224e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.234897e+01,1.194990e+01,1.101116e+01,24451400003
3.900918840000e+08,3.900919450000e+08,3.619672e+01,7.703174e-01,3.388525e+01,7.453159e-01,4.590164e+00,9.721312e+00,1.113115e+01,6.426229e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.361413e-01,5.203328e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.225729e+01,1.201002e+01,1.110247e+01,24451400003
3.900919450000e+08,3.900920060000e+08,3.591803e+01,7.673463e-01,3.327869e+01,7.386152e-01,4.098361e+00,1.016393e+01,1.016393e+01,6.131147e+00,2.442623e+00,2.786885e-01,0.000000e+00,9.265175e-01,5.574392e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.233267e+01,1.203522e+01,1.088577e+01,24451400003
3.900920060000e+08,3.900920670000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,4.278688e+00,1.009836e+01,9.491803e+00,6.672131e+00,2.032787e+00,3.278688e-01,0.000000e+00,9.440264e-01,4.985426e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.236077e+01,1.206502e+01,1.109613e+01,24451400003
3.900920670000e+08,3.900921280000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,4.672131e+00,1.021311e+01,1.047541e+01,5.934426e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.368421e-01,5.203810e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.218158e+01,1.197294e+01,1.098119e+01,24451400003
3.900921280000e+08,3.900921890000e+08,3.678688e+01,7.765718e-01,3.459016e+01,7.530285e-01,4.754098e+00,1.040984e+01,1.067213e+01,6.557377e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.402852e-01,5.002180e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.230375e+01,1.194616e+01,1.094508e+01,24451400003
3.900921890000e+08,3.900922500000e+08,3.568853e+01,7.648907e-01,3.355738e+01,7.417014e-01,4.262295e+00,1.054098e+01,1.042623e+01,6.098361e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.402848e-01,5.078588e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.240595e+01,1.197392e+01,1.109130e+01,24451400003
3.900922500000e+08,3.900923110000e+08,3.672131e+01,7.758793e-01,3.445901e+01,7.515996e-01,5.163934e+00,1.078689e+01,1.004918e+01,6.295082e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.383929e-01,5.080235e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.221998e+01,1.193905e+01,1.103245e+01,24451400003
3.900923110000e+08,3.900923720000e+08,3.581967e+01,7.662948e-01,3.396721e+01,7.462168e-01,4.262295e+00,1.042623e+01,1.136066e+01,6.000000e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.482837e-01,4.737585e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.227525e+01,1.193127e+01,1.087109e+01,24451400003
3.900923720000e+08,3.900924330000e+08,3.647541e+01,7.732772e-01,3.429508e+01,7.498096e-01,4.508197e+00,1.037705e+01,1.126229e+01,6.377049e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.402247e-01,5.025875e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.245732e+01,1.200727e+01,1.090698e+01,24451400003
3.900924330000e+08,3.900924940000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,4.737705e+00,9.409836e+00,1.049180e+01,6.032787e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.345794e-01,5.345131e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.220576e+01,1.202285e+01,1.104310e+01,24451400003
3.900924940000e+08,3.900925550000e+08,3.650820e+01,7.736246e-01,3.470492e+01,7.542765e-01,4.557377e+00,1.047541e+01,1.109836e+01,6.491803e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.506062e-01,4.591732e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.236623e+01,1.208049e+01,1.095310e+01,24451400003
3.900925550000e+08,3.900926160000e+08,3.611475e+01,7.694447e-01,3.404918e+01,7.471166e-01,4.344262e+00,1.077049e+01,1.090164e+01,5.606557e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.428053e-01,4.947453e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.228940e+01,1.197660e+01,1.078571e+01,24451400003
3.900926160000e+08,3.900926770000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,4.475410e+00,1.009836e+01,1.039344e+01,6.475410e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.365007e-01,5.212136e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.216156e+01,1.193829e+01,1.107848e+01,24451400003
3.900926880000e+08,3.900927490000e+08,3.521312e+01,7.597790e-01,3.304918e+01,7.360637e-01,4.622951e+00,9.983606e+00,1.049180e+01,6.032787e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.385475e-01,5.181802e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.222737e+01,1.192510e+01,1.102837e+01,24451400004
3.900927490000e+08,3.900928100000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,4.540984e+00,9.819673e+00,1.075410e+01,6.147541e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.413408e-01,5.070191e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.228591e+01,1.197626e+01,1.103008e+01,24451400004
3.900928100000e+08,3.900928710000e+08,3.636066e+01,7.720598e-01,3.450820e+01,7.521358e-01,4.491803e+00,1.050820e+01,1.124590e+01,5.901639e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.490532e-01,4.668989e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.237102e+01,1.195016e+01,1.091076e+01,24451400004
3.900928710000e+08,3.900929320000e+08,3.534426e+01,7.611926e-01,3.283607e+01,7.336867e-01,4.295082e+00,1.019672e+01,1.016393e+01,5.901639e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.290352e-01,5.529846e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.223739e+01,1.203476e+01,1.114807e+01,24451400004
3.900929320000e+08,3.900929930000e+08,3.652459e+01,7.737983e-01,3.449180e+01,7.519571e-01,4.885246e+00,9.622951e+00,1.081967e+01,6.639344e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.443447e-01,4.856920e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.223683e+01,1.196231e+01,1.099188e+01,24451400004
3.900929930000e+08,3.900930540000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,4.475410e+00,9.819673e+00,1.119672e+01,6.180328e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.427918e-01,4.968342e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.229718e+01,1.205563e+01,1.090868e+01,24451400004
3.900930540000e+08,3.900931150000e+08,3.686885e+01,7.774364e-01,3.475410e+01,7.548108e-01,4.885246e+00,1.063934e+01,1.103279e+01,6.098361e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.426412e-01,4.903188e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.230551e+01,1.205057e+01,1.106839e+01,24451400004
3.900931150000e+08,3.900931760000e+08,3.601639e+01,7.683961e-01,3.352459e+01,7.413390e-01,4.508197e+00,9.508197e+00,1.065574e+01,6.081967e+00,2.557377e+00,2.131148e-01,0.000000e+00,9.308147e-01,5.414064e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.223188e+01,1.199835e+01,1.117784e+01,24451400004
3.900931760000e+08,3.900932370000e+08,3.496721e+01,7.571216e-01,3.273771e+01,7.325870e-01,4.606557e+00,1.022951e+01,9.786885e+00,6.098361e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.362400e-01,5.290202e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.221702e+01,1.204501e+01,1.105282e+01,24451400004
3.900932370000e+08,3.900932980000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,4.885246e+00,9.868853e+00,9.967213e+00,6.639344e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.384757e-01,5.148800e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.229035e+01,1.193709e+01,1.098840e+01,24451400004
3.900932980000e+08,3.900933590000e+08,3.681967e+01,7.769178e-01,3.470492e+01,7.542765e-01,4.491803e+00,1.047541e+01,1.086885e+01,6.573771e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.425645e-01,4.909539e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.228630e+01,1.192094e+01,1.098121e+01,24451400004
3.900933590000e+08,3.900934200000e+08,3.595082e+01,7.676964e-01,3.355738e+01,7.417014e-01,4.590164e+00,1.054098e+01,1.090164e+01,5.557377e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.334245e-01,5.323257e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.227290e+01,1.197835e+01,1.098261e+01,24451400004
3.900934200000e+08,3.900934810000e+08,3.621312e+01,7.704918e-01,3.418033e+01,7.485541e-01,4.934426e+00,9.885246e+00,1.108197e+01,6.032787e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.438660e-01,4.897453e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.233784e+01,1.201678e+01,1.093539e+01,24451400004
