#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165676890000e+08,3.165677500000e+08,5.867213e+01,9.807335e-01,5.439344e+01,9.442965e-01,9.270746e-01,4.346262e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165677500000e+08,3.165678110000e+08,5.775410e+01,9.730306e-01,5.311475e+01,9.331311e-01,9.196708e-01,4.579274e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165678110000e+08,3.165678720000e+08,5.629508e+01,9.606614e-01,5.236066e+01,9.264833e-01,9.301106e-01,4.350836e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165678720000e+08,3.165679330000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165679330000e+08,3.165679940000e+08,5.752459e+01,9.710953e-01,5.342623e+01,9.358631e-01,9.287546e-01,4.342473e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165679940000e+08,3.165680550000e+08,5.763934e+01,9.720634e-01,5.313115e+01,9.332751e-01,9.217861e-01,4.528272e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165680550000e+08,3.165681160000e+08,5.891803e+01,9.827865e-01,5.514754e+01,9.508197e-01,9.360045e-01,4.082486e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165681160000e+08,3.165681770000e+08,5.775410e+01,9.730306e-01,5.331147e+01,9.348575e-01,9.230769e-01,4.489427e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165681770000e+08,3.165682380000e+08,5.827869e+01,9.774397e-01,5.383607e+01,9.394458e-01,9.237694e-01,4.450684e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165682380000e+08,3.165682990000e+08,5.731147e+01,9.692948e-01,5.324590e+01,9.342824e-01,9.290618e-01,4.341869e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165682990000e+08,3.165683600000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,9.272468e-01,4.387122e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165684090000e+08,3.165684700000e+08,5.668853e+01,9.640124e-01,5.295082e+01,9.316900e-01,9.340659e-01,4.220182e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165684700000e+08,3.165685310000e+08,5.603279e+01,9.584208e-01,5.188525e+01,9.222677e-01,9.259801e-01,4.478051e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165685310000e+08,3.165685920000e+08,5.862295e+01,9.803224e-01,5.385246e+01,9.395888e-01,9.186242e-01,4.572123e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165685920000e+08,3.165686530000e+08,5.785246e+01,9.738588e-01,5.352459e+01,9.367242e-01,9.251913e-01,4.428596e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165686530000e+08,3.165687140000e+08,5.619672e+01,9.598218e-01,5.206557e+01,9.238690e-01,9.264877e-01,4.457376e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165687140000e+08,3.165687750000e+08,5.731147e+01,9.692948e-01,5.285246e+01,9.308242e-01,9.221968e-01,4.530278e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165687750000e+08,3.165688360000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165688360000e+08,3.165688970000e+08,5.739344e+01,9.699877e-01,5.337705e+01,9.354323e-01,9.300200e-01,4.311587e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165688970000e+08,3.165689580000e+08,5.531147e+01,9.522319e-01,5.093443e+01,9.137782e-01,9.208654e-01,4.647386e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165689580000e+08,3.165690190000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,9.236902e-01,4.479980e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165690190000e+08,3.165690800000e+08,5.750820e+01,9.709569e-01,5.313115e+01,9.332751e-01,9.238883e-01,4.477192e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165690800000e+08,3.165691410000e+08,5.691803e+01,9.659619e-01,5.255738e+01,9.282222e-01,9.233871e-01,4.513911e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165691410000e+08,3.165692020000e+08,5.973771e+01,9.895993e-01,5.539344e+01,9.529371e-01,9.272777e-01,4.301792e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165692540000e+08,3.165693150000e+08,5.844262e+01,9.788135e-01,5.365574e+01,9.378712e-01,9.180925e-01,4.592775e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165693150000e+08,3.165693760000e+08,5.591803e+01,9.574388e-01,5.154099e+01,9.192030e-01,9.217238e-01,4.599115e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165693760000e+08,3.165694370000e+08,5.750820e+01,9.709569e-01,5.345901e+01,9.361503e-01,9.295895e-01,4.319510e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165694370000e+08,3.165694980000e+08,5.581967e+01,9.565964e-01,5.227869e+01,9.257579e-01,9.365638e-01,4.177135e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165694980000e+08,3.165695590000e+08,5.768853e+01,9.724780e-01,5.334426e+01,9.351450e-01,9.246945e-01,4.448389e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165695590000e+08,3.165696200000e+08,5.726229e+01,9.688788e-01,5.255738e+01,9.282222e-01,9.178357e-01,4.646488e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165696200000e+08,3.165696810000e+08,5.627869e+01,9.605215e-01,5.268853e+01,9.293795e-01,9.362074e-01,4.170943e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165696810000e+08,3.165697420000e+08,5.955738e+01,9.881045e-01,5.513115e+01,9.506783e-01,9.256812e-01,4.351583e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165697420000e+08,3.165698030000e+08,5.791803e+01,9.744106e-01,5.354099e+01,9.368677e-01,9.244269e-01,4.446806e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165698030000e+08,3.165698640000e+08,5.740984e+01,9.701262e-01,5.277049e+01,9.301022e-01,9.191890e-01,4.605529e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165698640000e+08,3.165699250000e+08,5.703279e+01,9.669352e-01,5.290164e+01,9.312572e-01,9.275654e-01,4.394588e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165699250000e+08,3.165699860000e+08,5.701639e+01,9.667963e-01,5.278688e+01,9.302467e-01,9.258195e-01,4.443686e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165699860000e+08,3.165700470000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,9.221557e-01,4.524262e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165701010000e+08,3.165701620000e+08,5.762295e+01,9.719251e-01,5.340984e+01,9.357195e-01,9.268848e-01,4.390906e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165701620000e+08,3.165702230000e+08,5.737705e+01,9.698491e-01,5.336066e+01,9.352887e-01,9.300000e-01,4.312771e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165702230000e+08,3.165702840000e+08,5.773771e+01,9.728925e-01,5.311475e+01,9.331311e-01,9.199318e-01,4.573125e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165702840000e+08,3.165703450000e+08,5.631147e+01,9.608012e-01,5.232787e+01,9.261932e-01,9.292576e-01,4.374662e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165703450000e+08,3.165704060000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165704060000e+08,3.165704670000e+08,5.736066e+01,9.697106e-01,5.291803e+01,9.314015e-01,9.225493e-01,4.518928e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165704670000e+08,3.165705280000e+08,5.934426e+01,9.863350e-01,5.514754e+01,9.508197e-01,9.292818e-01,4.260741e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165705280000e+08,3.165705890000e+08,5.606557e+01,9.587011e-01,5.218033e+01,9.248866e-01,9.307017e-01,4.342636e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165705890000e+08,3.165706500000e+08,5.980328e+01,9.901422e-01,5.549180e+01,9.537828e-01,9.279057e-01,4.282280e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165706500000e+08,3.165707110000e+08,5.580328e+01,9.564558e-01,5.152459e+01,9.190568e-01,9.233255e-01,4.560455e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165707110000e+08,3.165707720000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,9.186314e-01,4.635903e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165707720000e+08,3.165708330000e+08,5.737705e+01,9.698491e-01,5.321312e+01,9.339947e-01,9.274285e-01,4.385197e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165708330000e+08,3.165708940000e+08,5.709836e+01,9.674909e-01,5.254099e+01,9.280774e-01,9.201838e-01,4.592045e-03,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165709450000e+08,3.165710060000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165710060000e+08,3.165710670000e+08,5.972131e+01,9.894634e-01,5.521312e+01,9.513848e-01,9.245127e-01,4.376871e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165710670000e+08,3.165711280000e+08,5.806557e+01,9.756509e-01,5.347541e+01,9.362938e-01,9.209486e-01,4.533652e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165711280000e+08,3.165711890000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165711890000e+08,3.165712500000e+08,5.849180e+01,9.792252e-01,5.393443e+01,9.403036e-01,9.220852e-01,4.487278e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165712500000e+08,3.165713110000e+08,5.714754e+01,9.679075e-01,5.281967e+01,9.305355e-01,9.242685e-01,4.480987e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165713110000e+08,3.165713720000e+08,5.834426e+01,9.779894e-01,5.385246e+01,9.395888e-01,9.230121e-01,4.468389e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165713720000e+08,3.165714330000e+08,5.795082e+01,9.746864e-01,5.340984e+01,9.357195e-01,9.216408e-01,4.519925e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165714330000e+08,3.165714940000e+08,5.695082e+01,9.662401e-01,5.240984e+01,9.269183e-01,9.202648e-01,4.595856e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165714940000e+08,3.165715550000e+08,5.732787e+01,9.694334e-01,5.308197e+01,9.328431e-01,9.259365e-01,4.428380e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165715550000e+08,3.165716160000e+08,5.613115e+01,9.592615e-01,5.172131e+01,9.208096e-01,9.214369e-01,4.598066e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165716160000e+08,3.165716770000e+08,5.714754e+01,9.679075e-01,5.222951e+01,9.253224e-01,9.139415e-01,4.749987e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165716770000e+08,3.165717380000e+08,5.657377e+01,9.630363e-01,5.201639e+01,9.234326e-01,9.194437e-01,4.632761e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165717870000e+08,3.165718480000e+08,5.754099e+01,9.712337e-01,5.336066e+01,9.352887e-01,9.273504e-01,4.381118e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165718480000e+08,3.165719090000e+08,5.731147e+01,9.692948e-01,5.327869e+01,9.345700e-01,9.296339e-01,4.325658e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165719090000e+08,3.165719700000e+08,5.696721e+01,9.663792e-01,5.226229e+01,9.256127e-01,9.174101e-01,4.669473e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165719700000e+08,3.165720310000e+08,5.916393e+01,9.848353e-01,5.503279e+01,9.498299e-01,9.301746e-01,4.242243e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165720310000e+08,3.165720920000e+08,5.829508e+01,9.775771e-01,5.359016e+01,9.372979e-01,9.192913e-01,4.567787e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165720920000e+08,3.165721530000e+08,5.637705e+01,9.613605e-01,5.219672e+01,9.250319e-01,9.258505e-01,4.467952e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165721530000e+08,3.165722140000e+08,5.744262e+01,9.704032e-01,5.304918e+01,9.325549e-01,9.235160e-01,4.489785e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165722140000e+08,3.165722750000e+08,5.893443e+01,9.829233e-01,5.454099e+01,9.455763e-01,9.254520e-01,4.380720e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165722750000e+08,3.165723360000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165723360000e+08,3.165723970000e+08,5.583607e+01,9.567368e-01,5.162295e+01,9.199336e-01,9.245449e-01,4.525702e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165723970000e+08,3.165724580000e+08,5.752459e+01,9.710953e-01,5.296721e+01,9.318342e-01,9.207752e-01,4.559485e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165724580000e+08,3.165725190000e+08,5.595082e+01,9.577194e-01,5.154099e+01,9.192030e-01,9.211837e-01,4.612252e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165725190000e+08,3.165725800000e+08,5.693443e+01,9.661011e-01,5.280328e+01,9.303910e-01,9.274402e-01,4.401884e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165726330000e+08,3.165726940000e+08,5.827869e+01,9.774397e-01,5.406557e+01,9.414461e-01,9.277074e-01,4.343427e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165726940000e+08,3.165727550000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165727550000e+08,3.165728160000e+08,5.991803e+01,9.910917e-01,5.573771e+01,9.558938e-01,9.302326e-01,4.213843e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165728160000e+08,3.165728770000e+08,5.985246e+01,9.905493e-01,5.544262e+01,9.533601e-01,9.263216e-01,4.323597e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165728770000e+08,3.165729380000e+08,5.732787e+01,9.694334e-01,5.267213e+01,9.292349e-01,9.187875e-01,4.619246e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165729380000e+08,3.165729990000e+08,5.768853e+01,9.724780e-01,5.308197e+01,9.328431e-01,9.201478e-01,4.569436e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165729990000e+08,3.165730600000e+08,5.673771e+01,9.644306e-01,5.283607e+01,9.306799e-01,9.312338e-01,4.301463e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165730600000e+08,3.165731210000e+08,5.645901e+01,9.620591e-01,5.239344e+01,9.267734e-01,9.279907e-01,4.404884e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165731210000e+08,3.165731820000e+08,5.686885e+01,9.655445e-01,5.308197e+01,9.328431e-01,9.334102e-01,4.232899e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165731820000e+08,3.165732430000e+08,5.781967e+01,9.735828e-01,5.378688e+01,9.390166e-01,9.302523e-01,4.289065e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165732430000e+08,3.165733040000e+08,5.581967e+01,9.565964e-01,5.185246e+01,9.219763e-01,9.289280e-01,4.403335e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165733040000e+08,3.165733650000e+08,5.754099e+01,9.712337e-01,5.365574e+01,9.378712e-01,9.324786e-01,4.235324e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165733650000e+08,3.165734260000e+08,5.865574e+01,9.805965e-01,5.426229e+01,9.431574e-01,9.250978e-01,4.400691e-03,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165734730000e+08,3.165735340000e+08,5.731147e+01,9.692948e-01,5.286885e+01,9.309685e-01,9.224828e-01,4.522644e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165735340000e+08,3.165735950000e+08,5.575410e+01,9.560343e-01,5.131147e+01,9.171541e-01,9.203175e-01,4.643516e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165735950000e+08,3.165736560000e+08,5.719672e+01,9.683239e-01,5.316393e+01,9.335631e-01,9.294927e-01,4.334006e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165736560000e+08,3.165737170000e+08,5.814754e+01,9.763392e-01,5.324590e+01,9.342824e-01,9.157034e-01,4.665002e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165737170000e+08,3.165737780000e+08,5.703279e+01,9.669352e-01,5.301639e+01,9.322667e-01,9.295775e-01,4.337819e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165737780000e+08,3.165738390000e+08,5.747541e+01,9.706801e-01,5.296721e+01,9.318342e-01,9.215630e-01,4.540639e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165738390000e+08,3.165739000000e+08,5.785246e+01,9.738588e-01,5.360656e+01,9.374412e-01,9.266081e-01,4.389816e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165739000000e+08,3.165739610000e+08,5.721312e+01,9.684626e-01,5.247541e+01,9.274980e-01,9.171920e-01,4.665021e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165739610000e+08,3.165740220000e+08,5.703279e+01,9.669352e-01,5.304918e+01,9.325549e-01,9.301524e-01,4.321412e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165740220000e+08,3.165740830000e+08,5.754099e+01,9.712337e-01,5.352459e+01,9.367242e-01,9.301994e-01,4.300945e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165740830000e+08,3.165741440000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165741440000e+08,3.165742050000e+08,5.780328e+01,9.734448e-01,5.339344e+01,9.355760e-01,9.237096e-01,4.470557e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165742050000e+08,3.165742660000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,9.289496e-01,4.288374e-03,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165743200000e+08,3.165743810000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165743810000e+08,3.165744420000e+08,5.796721e+01,9.748242e-01,5.378688e+01,9.390166e-01,9.278846e-01,4.350155e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165744420000e+08,3.165745030000e+08,5.621312e+01,9.599617e-01,5.195082e+01,9.228504e-01,9.241762e-01,4.520605e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165745030000e+08,3.165745640000e+08,5.749180e+01,9.708185e-01,5.352459e+01,9.367242e-01,9.309952e-01,4.280018e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165745640000e+08,3.165746250000e+08,5.781967e+01,9.735828e-01,5.398361e+01,9.407322e-01,9.336547e-01,4.190787e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165746250000e+08,3.165746860000e+08,5.722951e+01,9.686014e-01,5.298361e+01,9.319784e-01,9.258092e-01,4.435686e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165746860000e+08,3.165747470000e+08,5.768853e+01,9.724780e-01,5.340984e+01,9.357195e-01,9.258312e-01,4.417402e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165747470000e+08,3.165748080000e+08,5.685246e+01,9.654054e-01,5.250820e+01,9.277878e-01,9.235871e-01,4.511103e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165748080000e+08,3.165748690000e+08,5.596721e+01,9.578598e-01,5.209836e+01,9.241599e-01,9.308729e-01,4.341479e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165748690000e+08,3.165749300000e+08,5.801639e+01,9.752376e-01,5.296721e+01,9.318342e-01,9.129698e-01,4.738305e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165749300000e+08,3.165749910000e+08,5.675410e+01,9.645699e-01,5.270492e+01,9.295241e-01,9.286540e-01,4.374701e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165749910000e+08,3.165750520000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165750520000e+08,3.165751130000e+08,5.744262e+01,9.704032e-01,5.303279e+01,9.324108e-01,9.232306e-01,4.497458e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165751660000e+08,3.165752270000e+08,5.767213e+01,9.723398e-01,5.337705e+01,9.354323e-01,9.255258e-01,4.426385e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165752270000e+08,3.165752880000e+08,5.667213e+01,9.638731e-01,5.293443e+01,9.315457e-01,9.340469e-01,4.221360e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165752880000e+08,3.165753490000e+08,5.886885e+01,9.823763e-01,5.357377e+01,9.371545e-01,9.100529e-01,4.774405e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165753490000e+08,3.165754100000e+08,5.854099e+01,9.796368e-01,5.419672e+01,9.425873e-01,9.257911e-01,4.386212e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165754100000e+08,3.165754710000e+08,5.704918e+01,9.670742e-01,5.308197e+01,9.328431e-01,9.304598e-01,4.311984e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165754710000e+08,3.165755320000e+08,5.544262e+01,9.533601e-01,5.136066e+01,9.175936e-01,9.263749e-01,4.490756e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165755320000e+08,3.165755930000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165755930000e+08,3.165756540000e+08,5.690164e+01,9.658228e-01,5.296721e+01,9.318342e-01,9.308556e-01,4.306181e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165756540000e+08,3.165757150000e+08,5.701639e+01,9.667963e-01,5.275410e+01,9.299576e-01,9.252444e-01,4.459491e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165757150000e+08,3.165757760000e+08,5.788525e+01,9.741347e-01,5.345901e+01,9.361503e-01,9.235344e-01,4.472092e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165757760000e+08,3.165758370000e+08,5.939344e+01,9.867436e-01,5.518033e+01,9.511023e-01,9.290643e-01,4.265020e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165758370000e+08,3.165758980000e+08,5.777049e+01,9.731687e-01,5.350820e+01,9.365808e-01,9.262202e-01,4.403601e-03,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
