#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.477732050000e+08,4.477732660000e+08,3.263934e+01,7.314857e-01,2.668852e+01,6.614505e-01,3.868852e+00,7.983606e+00,8.196721e+00,4.852459e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.176796e-01,8.653137e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.505449e+01,1.409913e+01,1.969877e+01,60518200001
4.477732660000e+08,4.477733270000e+08,3.355738e+01,7.417014e-01,2.731148e+01,6.691256e-01,3.786885e+00,7.918033e+00,8.983606e+00,4.819672e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.138739e-01,8.602471e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.468987e+01,1.410125e+01,1.968516e+01,60518200001
4.477733270000e+08,4.477733880000e+08,3.298361e+01,7.353332e-01,2.683607e+01,6.632764e-01,3.229508e+00,7.852459e+00,8.491803e+00,5.557377e+00,1.393443e+00,3.114754e-01,0.000000e+00,8.136183e-01,8.681565e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.488961e+01,1.407356e+01,1.992615e+01,60518200001
4.477733880000e+08,4.477734490000e+08,3.318033e+01,7.375227e-01,2.686885e+01,6.636814e-01,3.262295e+00,8.344262e+00,8.475410e+00,4.819672e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.097826e-01,8.723767e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.490306e+01,1.427143e+01,2.023086e+01,60518200001
4.477734490000e+08,4.477735100000e+08,3.200000e+01,7.242860e-01,2.596721e+01,6.524507e-01,3.409836e+00,8.016394e+00,8.114754e+00,4.573771e+00,1.508197e+00,3.442623e-01,0.000000e+00,8.114754e-01,8.852824e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.450152e+01,1.391143e+01,1.967531e+01,60518200001
4.477735100000e+08,4.477735710000e+08,3.214754e+01,7.259538e-01,2.680328e+01,6.628711e-01,3.803279e+00,8.393442e+00,7.803279e+00,4.819672e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.337583e-01,8.407198e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.487707e+01,1.392667e+01,2.038667e+01,60518200001
4.477735710000e+08,4.477736320000e+08,3.267213e+01,7.318529e-01,2.686885e+01,6.636814e-01,3.540984e+00,8.409836e+00,8.229508e+00,5.049181e+00,1.344262e+00,2.950820e-01,0.000000e+00,8.223783e-01,8.561111e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.474613e+01,1.422087e+01,1.973370e+01,60518200001
4.477736320000e+08,4.477736930000e+08,3.236066e+01,7.283560e-01,2.645902e+01,6.586003e-01,3.213115e+00,7.918033e+00,8.737705e+00,4.622951e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.176292e-01,8.691251e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.481938e+01,1.426165e+01,1.985372e+01,60518200001
4.477736930000e+08,4.477737540000e+08,3.278688e+01,7.331370e-01,2.700000e+01,6.652992e-01,3.622951e+00,8.065574e+00,8.393442e+00,5.000000e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.235000e-01,8.524898e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.490720e+01,1.385233e+01,1.949691e+01,60518200001
4.477737540000e+08,4.477738150000e+08,3.160656e+01,7.198196e-01,2.596721e+01,6.524507e-01,3.311476e+00,8.213115e+00,7.934426e+00,4.688525e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.215768e-01,8.719593e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.441989e+01,1.422632e+01,2.006351e+01,60518200001
4.477738150000e+08,4.477738760000e+08,3.213115e+01,7.257687e-01,2.624590e+01,6.559426e-01,3.803279e+00,7.786885e+00,8.147541e+00,4.836066e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.168367e-01,8.736929e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.424403e+01,1.396678e+01,1.951903e+01,60518200001
4.477738760000e+08,4.477739370000e+08,3.288525e+01,7.342359e-01,2.678688e+01,6.626683e-01,3.754098e+00,7.786885e+00,8.131147e+00,5.377049e+00,1.442623e+00,2.950820e-01,0.000000e+00,8.145564e-01,8.677629e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.443763e+01,1.401046e+01,1.960361e+01,60518200001
4.477739370000e+08,4.477739980000e+08,3.145902e+01,7.181376e-01,2.531148e+01,6.441601e-01,4.049181e+00,7.606557e+00,7.327869e+00,4.573771e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.045857e-01,9.051631e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.455894e+01,1.390007e+01,1.983858e+01,60518200001
4.477740280000e+08,4.477740890000e+08,3.283607e+01,7.336867e-01,2.642623e+01,6.581921e-01,3.786885e+00,7.737705e+00,8.655738e+00,4.540984e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.047928e-01,8.856242e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.434672e+01,1.383400e+01,2.042920e+01,60518200002
4.477740890000e+08,4.477741500000e+08,3.254099e+01,7.303826e-01,2.595082e+01,6.522448e-01,3.688524e+00,7.442623e+00,8.114754e+00,4.885246e+00,1.508197e+00,3.114754e-01,0.000000e+00,7.974811e-01,9.020128e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.457253e+01,1.422869e+01,2.004334e+01,60518200002
4.477741500000e+08,4.477742110000e+08,3.226229e+01,7.272483e-01,2.578688e+01,6.501814e-01,3.098361e+00,7.754098e+00,8.327868e+00,5.049181e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.992886e-01,9.028701e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.450910e+01,1.391245e+01,1.957687e+01,60518200002
4.477742110000e+08,4.477742720000e+08,3.226229e+01,7.272483e-01,2.554098e+01,6.470739e-01,3.213115e+00,7.360656e+00,8.180327e+00,4.983606e+00,1.704918e+00,9.836066e-02,0.000000e+00,7.916667e-01,9.154571e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.446840e+01,1.377721e+01,1.968728e+01,60518200002
4.477742720000e+08,4.477743330000e+08,3.211475e+01,7.255835e-01,2.563935e+01,6.483187e-01,3.704918e+00,7.557377e+00,8.147541e+00,4.311475e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.983665e-01,9.064948e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.461234e+01,1.380875e+01,1.973363e+01,60518200002
4.477743330000e+08,4.477743940000e+08,3.139344e+01,7.173887e-01,2.504918e+01,6.408138e-01,3.606557e+00,7.819672e+00,7.327869e+00,4.459016e+00,1.639344e+00,1.967213e-01,0.000000e+00,7.979112e-01,9.176224e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.441767e+01,1.389345e+01,1.959881e+01,60518200002
4.477743940000e+08,4.477744550000e+08,3.206557e+01,7.250277e-01,2.550820e+01,6.466585e-01,3.295082e+00,7.721312e+00,7.836066e+00,5.000000e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.955010e-01,9.119721e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.463316e+01,1.372892e+01,1.966466e+01,60518200002
4.477744550000e+08,4.477745160000e+08,3.168852e+01,7.207524e-01,2.513115e+01,6.418614e-01,3.213115e+00,7.491803e+00,7.491803e+00,4.901639e+00,1.852459e+00,1.803279e-01,0.000000e+00,7.930678e-01,9.214109e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.418747e+01,1.388788e+01,1.964722e+01,60518200002
4.477745160000e+08,4.477745770000e+08,3.275410e+01,7.327704e-01,2.634426e+01,6.571706e-01,3.606557e+00,7.983606e+00,7.885246e+00,5.081967e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.043043e-01,8.875710e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.450385e+01,1.424282e+01,1.978412e+01,60518200002
4.477745770000e+08,4.477746380000e+08,3.318033e+01,7.375227e-01,2.626229e+01,6.561474e-01,3.639344e+00,7.688525e+00,8.081967e+00,4.967213e+00,1.655738e+00,2.295082e-01,0.000000e+00,7.915020e-01,9.029666e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.419807e+01,1.406068e+01,1.985974e+01,60518200002
4.477746380000e+08,4.477746990000e+08,3.136065e+01,7.170140e-01,2.498361e+01,6.399744e-01,3.295082e+00,7.803279e+00,7.327869e+00,4.704918e+00,1.754098e+00,9.836066e-02,0.000000e+00,7.966545e-01,9.202267e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.421871e+01,1.364948e+01,1.971154e+01,60518200002
4.477746990000e+08,4.477747600000e+08,3.172131e+01,7.211252e-01,2.588525e+01,6.514202e-01,3.475410e+00,8.081967e+00,7.852459e+00,4.639344e+00,1.491803e+00,3.442623e-01,0.000000e+00,8.160207e-01,8.808351e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.422634e+01,1.379476e+01,1.944574e+01,60518200002
4.477747600000e+08,4.477748210000e+08,3.139344e+01,7.173887e-01,2.483607e+01,6.380820e-01,3.311476e+00,7.278688e+00,8.245902e+00,4.278688e+00,1.573771e+00,1.475410e-01,0.000000e+00,7.911227e-01,9.289303e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.407933e+01,1.381142e+01,2.020680e+01,60518200002
4.477748210000e+08,4.477748820000e+08,3.183607e+01,7.224284e-01,2.565574e+01,6.485260e-01,3.557377e+00,7.557377e+00,7.983606e+00,4.901639e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.058702e-01,8.975404e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.406606e+01,1.406115e+01,2.000766e+01,60518200002
4.477748820000e+08,4.477749430000e+08,3.245901e+01,7.294621e-01,2.545902e+01,6.460347e-01,3.704918e+00,7.737705e+00,7.721312e+00,4.524590e+00,1.606557e+00,1.639344e-01,0.000000e+00,7.843434e-01,9.242765e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.376136e+01,1.398623e+01,2.018171e+01,60518200002
4.477749430000e+08,4.477750040000e+08,3.190164e+01,7.231720e-01,2.598361e+01,6.526567e-01,3.245902e+00,7.983606e+00,8.196721e+00,4.983606e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.144913e-01,8.811584e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.379287e+01,1.409039e+01,2.041434e+01,60518200002
4.477750040000e+08,4.477750650000e+08,3.119672e+01,7.151375e-01,2.485246e+01,6.382926e-01,3.672131e+00,6.737705e+00,8.163935e+00,4.606557e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.966369e-01,9.226711e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.418133e+01,1.379850e+01,1.980166e+01,60518200002
4.477750650000e+08,4.477751260000e+08,3.250820e+01,7.300146e-01,2.619672e+01,6.553277e-01,3.409836e+00,7.901639e+00,8.000000e+00,5.081967e+00,1.573771e+00,2.131148e-01,1.639344e-02,8.058497e-01,8.882489e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.440664e+01,1.391634e+01,1.973937e+01,60518200002
4.477751260000e+08,4.477751870000e+08,3.200000e+01,7.242860e-01,2.555738e+01,6.472815e-01,3.786885e+00,7.819672e+00,7.524590e+00,4.721312e+00,1.557377e+00,1.475410e-01,0.000000e+00,7.986680e-01,9.076107e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.416363e+01,1.387318e+01,1.954132e+01,60518200002
4.477751870000e+08,4.477752480000e+08,3.249180e+01,7.298304e-01,2.575410e+01,6.497679e-01,3.606557e+00,7.770492e+00,7.967213e+00,4.819672e+00,1.327869e+00,2.622951e-01,0.000000e+00,7.926337e-01,9.106542e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.411369e+01,1.378651e+01,1.991243e+01,60518200002
4.477752480000e+08,4.477753090000e+08,3.295082e+01,7.349676e-01,2.637705e+01,6.575794e-01,3.065574e+00,7.754098e+00,8.639344e+00,5.245902e+00,1.393443e+00,2.786885e-01,0.000000e+00,8.004975e-01,8.913661e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.426947e+01,1.386618e+01,2.005631e+01,60518200002
4.477753090000e+08,4.477753700000e+08,3.160656e+01,7.198196e-01,2.501639e+01,6.403943e-01,3.901639e+00,7.081967e+00,8.163935e+00,4.557377e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.914938e-01,9.251875e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.416439e+01,1.382568e+01,1.948276e+01,60518200002
4.477753700000e+08,4.477754310000e+08,3.283607e+01,7.336867e-01,2.580328e+01,6.503880e-01,3.475410e+00,7.786885e+00,8.098361e+00,5.180328e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.858213e-01,9.166628e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.429822e+01,1.391302e+01,1.981595e+01,60518200002
4.477754720000e+08,4.477755330000e+08,3.172131e+01,7.211252e-01,2.465574e+01,6.357613e-01,3.426229e+00,7.196721e+00,7.655738e+00,4.475410e+00,1.803279e+00,9.836066e-02,0.000000e+00,7.772610e-01,9.458911e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.414734e+01,1.362647e+01,1.941947e+01,60518200004
4.477755330000e+08,4.477755940000e+08,3.301639e+01,7.356986e-01,2.604918e+01,6.534797e-01,3.426229e+00,7.540984e+00,8.262295e+00,4.950819e+00,1.573771e+00,2.950820e-01,0.000000e+00,7.889771e-01,9.092163e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.433198e+01,1.393014e+01,1.989598e+01,60518200004
4.477755940000e+08,4.477756550000e+08,3.139344e+01,7.173887e-01,2.513115e+01,6.418614e-01,3.442623e+00,7.540984e+00,7.819672e+00,4.327869e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.005222e-01,9.131657e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.428936e+01,1.379994e+01,1.966602e+01,60518200004
4.477756550000e+08,4.477757160000e+08,3.283607e+01,7.336867e-01,2.616393e+01,6.549175e-01,3.557377e+00,8.114754e+00,7.885246e+00,4.803279e+00,1.524590e+00,2.786885e-01,0.000000e+00,7.968048e-01,8.990673e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.403979e+01,1.358089e+01,1.996430e+01,60518200004
4.477757160000e+08,4.477757770000e+08,3.324590e+01,7.382511e-01,2.614754e+01,6.547123e-01,3.819672e+00,7.081967e+00,8.327868e+00,4.754098e+00,1.868852e+00,2.950820e-01,0.000000e+00,7.864891e-01,9.099602e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.402735e+01,1.380294e+01,1.961970e+01,60518200004
4.477757770000e+08,4.477758380000e+08,3.380328e+01,7.444139e-01,2.686885e+01,6.636814e-01,3.524590e+00,8.393442e+00,8.508197e+00,4.622951e+00,1.540984e+00,2.786885e-01,0.000000e+00,7.948593e-01,8.892558e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.426602e+01,1.359926e+01,2.017267e+01,60518200004
4.477758380000e+08,4.477758990000e+08,3.254099e+01,7.303826e-01,2.596721e+01,6.524507e-01,4.016394e+00,7.688525e+00,7.508197e+00,5.016394e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.979849e-01,9.011747e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.410170e+01,1.371496e+01,1.943131e+01,60518200004
4.477758990000e+08,4.477759600000e+08,3.260656e+01,7.311181e-01,2.554098e+01,6.470739e-01,3.459016e+00,7.590164e+00,8.327868e+00,4.442623e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.833082e-01,9.237834e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.401360e+01,1.359834e+01,2.004056e+01,60518200004
4.477759600000e+08,4.477760210000e+08,3.324590e+01,7.382511e-01,2.604918e+01,6.534797e-01,3.770492e+00,7.360656e+00,8.032787e+00,5.016394e+00,1.688525e+00,1.803279e-01,0.000000e+00,7.835306e-01,9.145180e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.384807e+01,1.368596e+01,2.002991e+01,60518200004
4.477760210000e+08,4.477760820000e+08,3.132787e+01,7.166391e-01,2.490164e+01,6.389238e-01,3.540984e+00,7.213115e+00,7.065574e+00,4.983606e+00,1.770492e+00,3.278688e-01,0.000000e+00,7.948718e-01,9.236999e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.424154e+01,1.387208e+01,1.993483e+01,60518200004
4.477760820000e+08,4.477761430000e+08,3.354099e+01,7.415202e-01,2.568852e+01,6.489401e-01,3.344262e+00,7.573771e+00,8.131147e+00,4.737705e+00,1.606557e+00,2.950820e-01,0.000000e+00,7.658846e-01,9.361465e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.392285e+01,1.366414e+01,1.973051e+01,60518200004
4.477761430000e+08,4.477762040000e+08,3.170492e+01,7.209388e-01,2.445902e+01,6.332199e-01,3.491803e+00,7.114754e+00,7.754098e+00,4.622951e+00,1.344262e+00,1.311475e-01,0.000000e+00,7.714581e-01,9.547966e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.390557e+01,1.368526e+01,1.999953e+01,60518200004
4.477762040000e+08,4.477762650000e+08,3.275410e+01,7.327704e-01,2.524590e+01,6.433251e-01,3.229508e+00,6.950819e+00,8.114754e+00,4.983606e+00,1.770492e+00,1.967213e-01,0.000000e+00,7.707708e-01,9.403724e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.411422e+01,1.347642e+01,1.962508e+01,60518200004
4.477762650000e+08,4.477763260000e+08,3.336066e+01,7.395241e-01,2.631148e+01,6.567615e-01,3.819672e+00,7.770492e+00,7.901639e+00,4.983606e+00,1.688525e+00,1.475410e-01,0.000000e+00,7.886978e-01,9.049512e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.409533e+01,1.362124e+01,1.974075e+01,60518200004
4.477763260000e+08,4.477763870000e+08,3.275410e+01,7.327704e-01,2.598361e+01,6.526567e-01,2.950820e+00,7.737705e+00,8.688524e+00,4.737705e+00,1.590164e+00,2.786885e-01,0.000000e+00,7.932933e-01,9.059337e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.425880e+01,1.393603e+01,1.981205e+01,60518200004
4.477763870000e+08,4.477764480000e+08,3.242623e+01,7.290937e-01,2.598361e+01,6.526567e-01,3.295082e+00,8.409836e+00,7.803279e+00,4.442623e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.013145e-01,8.971632e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.392114e+01,1.382606e+01,1.985358e+01,60518200004
4.477764480000e+08,4.477765090000e+08,3.198361e+01,7.241004e-01,2.544262e+01,6.458268e-01,3.491803e+00,7.672131e+00,7.278688e+00,5.131147e+00,1.672131e+00,1.967213e-01,0.000000e+00,7.954895e-01,9.131590e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.403164e+01,1.379879e+01,1.998557e+01,60518200004
4.477765090000e+08,4.477765700000e+08,3.303279e+01,7.358812e-01,2.624590e+01,6.559426e-01,3.114754e+00,8.278688e+00,8.163935e+00,4.918033e+00,1.508197e+00,2.622951e-01,0.000000e+00,7.945409e-01,9.000844e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.443567e+01,1.372424e+01,1.963511e+01,60518200004
4.477765700000e+08,4.477766310000e+08,3.095082e+01,7.123135e-01,2.481967e+01,6.378713e-01,3.180328e+00,7.278688e+00,7.622951e+00,4.819672e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.019068e-01,9.172670e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.388124e+01,1.367233e+01,1.992192e+01,60518200004
4.477766310000e+08,4.477766920000e+08,3.329508e+01,7.387970e-01,2.657377e+01,6.600269e-01,3.573771e+00,7.590164e+00,8.672132e+00,4.606557e+00,1.918033e+00,2.131148e-01,0.000000e+00,7.981290e-01,8.906735e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.423639e+01,1.350179e+01,2.023092e+01,60518200004
4.477766920000e+08,4.477767530000e+08,3.186885e+01,7.228003e-01,2.513115e+01,6.418614e-01,3.672131e+00,7.278688e+00,7.590164e+00,4.557377e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.885802e-01,9.260781e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.375518e+01,1.368525e+01,1.949086e+01,60518200004
4.477767530000e+08,4.477768140000e+08,3.245901e+01,7.294621e-01,2.600000e+01,6.528625e-01,3.688524e+00,8.098361e+00,7.377049e+00,4.901639e+00,1.655738e+00,2.622951e-01,1.639344e-02,8.010101e-01,8.972262e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.409092e+01,1.354401e+01,1.956639e+01,60518200004
4.477768140000e+08,4.477768750000e+08,3.283607e+01,7.336867e-01,2.586885e+01,6.512139e-01,3.540984e+00,7.819672e+00,8.098361e+00,4.672131e+00,1.622951e+00,1.147541e-01,0.000000e+00,7.878183e-01,9.135379e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.410527e+01,1.380069e+01,1.979100e+01,60518200004
4.477768900000e+08,4.477769510000e+08,3.313115e+01,7.369759e-01,2.662295e+01,6.606374e-01,3.377049e+00,7.852459e+00,8.672132e+00,4.967213e+00,1.459016e+00,2.950820e-01,0.000000e+00,8.035626e-01,8.837691e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.397403e+01,1.377125e+01,1.960073e+01,60518200005
4.477769510000e+08,4.477770120000e+08,3.193443e+01,7.235435e-01,2.478688e+01,6.374499e-01,3.311476e+00,7.377049e+00,7.311475e+00,4.819672e+00,1.836066e+00,1.311475e-01,0.000000e+00,7.761807e-01,9.443560e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.385510e+01,1.407646e+01,1.960233e+01,60518200005
4.477770120000e+08,4.477770730000e+08,3.380328e+01,7.444139e-01,2.706557e+01,6.661066e-01,3.688524e+00,8.098361e+00,8.524590e+00,5.000000e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.006790e-01,8.797544e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.386584e+01,1.371707e+01,2.004792e+01,60518200005
4.477770730000e+08,4.477771340000e+08,3.344262e+01,7.404321e-01,2.654098e+01,6.596196e-01,3.459016e+00,8.065574e+00,7.983606e+00,5.163934e+00,1.557377e+00,3.114754e-01,0.000000e+00,7.936274e-01,8.960232e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.399185e+01,1.347406e+01,1.967917e+01,60518200005
4.477771340000e+08,4.477771950000e+08,3.326229e+01,7.384331e-01,2.650820e+01,6.592121e-01,3.770492e+00,8.393442e+00,7.672131e+00,4.754098e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.969443e-01,8.930597e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.384037e+01,1.390655e+01,1.947402e+01,60518200005
4.477771950000e+08,4.477772560000e+08,3.262295e+01,7.313019e-01,2.559016e+01,6.476966e-01,3.245902e+00,7.672131e+00,7.557377e+00,5.163934e+00,1.803279e+00,1.475410e-01,0.000000e+00,7.844221e-01,9.218292e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.374126e+01,1.371652e+01,1.987995e+01,60518200005
4.477772560000e+08,4.477773170000e+08,3.188525e+01,7.229861e-01,2.516393e+01,6.422800e-01,3.081967e+00,8.278688e+00,7.754098e+00,4.262295e+00,1.590164e+00,1.967213e-01,0.000000e+00,7.892031e-01,9.248402e-03,2.300000e+01,0.000000e+00,1.009000e+03,1.358476e+01,1.366769e+01,1.934611e+01,60518200005
