#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
11,5.357112325955e+08,5.357140420459e+08,2.809450396001e+03,44375,40362,31922,4013,4013,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.357140474590e+08,5.357168309886e+08,2.783529601693e+03,44410,40307,31928,4103,4103,0,2,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.357168358945e+08,5.357195648395e+08,2.728944944978e+03,44531,40518,32468,4013,4013,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.357195681246e+08,5.357222309793e+08,2.662854606748e+03,44670,40568,32421,4102,4102,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.357222348110e+08,5.357248189805e+08,2.584169446647e+03,44823,40695,32528,4128,4128,0,4,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.357248230444e+08,5.357273599514e+08,2.536906994820e+03,44919,40904,32480,4015,4015,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.357273634388e+08,5.357298768956e+08,2.513456773460e+03,44971,40867,32704,4104,4104,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.357298800211e+08,5.357323339126e+08,2.453891446114e+03,45086,40967,32832,4119,4119,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.357323379638e+08,5.357347727829e+08,2.434819116116e+03,45110,40977,33291,4133,4133,0,4,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.357347773006e+08,5.357371798332e+08,2.402532626212e+03,45175,41040,33092,4135,4135,0,8,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.357371850412e+08,5.357395557895e+08,2.370748269558e+03,45253,41050,33054,4203,4203,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.357395598903e+08,5.357418937758e+08,2.333885516942e+03,45317,41043,33113,4274,4274,0,1,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.357418993596e+08,5.357442547016e+08,2.355342019737e+03,45272,41133,33332,4139,4139,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.357442595620e+08,5.357466057507e+08,2.346188698113e+03,45290,41060,33470,4230,4230,0,6,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.357466105912e+08,5.357489357062e+08,2.325114946187e+03,45343,41137,33517,4206,4206,0,12,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.357489400048e+08,5.357512316717e+08,2.291666853666e+03,45397,41209,33323,4188,4188,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.357512357373e+08,5.357535136684e+08,2.277931125343e+03,45430,41304,32845,4126,4126,0,8,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.357535188528e+08,5.357557946350e+08,2.275782249689e+03,45446,41270,33533,4176,4176,0,8,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.357557987906e+08,5.357580596219e+08,2.260831298828e+03,45477,41235,33898,4242,4242,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.357580644670e+08,5.357603275733e+08,2.263106245518e+03,45448,41378,33923,4070,4070,0,4,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.357603319262e+08,5.357625955759e+08,2.263649758577e+03,45463,41263,33425,4200,4200,0,5,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.357626012337e+08,5.357648345520e+08,2.233318284214e+03,45517,41281,33652,4236,4236,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.357648393203e+08,5.357663974618e+08,1.558141465068e+03,32056,29140,23483,2916,2916,0,3,e,L,2023,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620000033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.357664032340e+08,5.357686043463e+08,2.201112267137e+03,45588,41357,33827,4231,4231,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.357686086415e+08,5.357708054066e+08,2.196765148759e+03,45601,41428,33844,4173,4173,0,8,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.357708087804e+08,5.357729484694e+08,2.139688996017e+03,45700,41542,33870,4158,4158,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.357729527873e+08,5.357750934298e+08,2.140642491162e+03,45699,41491,34273,4208,4208,0,3,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.357750993658e+08,5.357772413488e+08,2.141982931972e+03,45708,41407,34365,4301,4301,0,10,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.357772461511e+08,5.357793653607e+08,2.119209598601e+03,45734,41623,34346,4111,4111,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.357793710510e+08,5.357814693615e+08,2.098310515463e+03,45801,41566,34583,4235,4235,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.357814736046e+08,5.357835383506e+08,2.064746024787e+03,45848,41718,34360,4130,4130,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.357835426353e+08,5.357856202960e+08,2.077660760522e+03,45829,41613,34384,4216,4216,0,3,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.357856245434e+08,5.357876931280e+08,2.068584530056e+03,45855,41743,34546,4112,4112,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.357876976452e+08,5.357897742865e+08,2.076641392350e+03,45835,41585,34320,4250,4250,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.357897784498e+08,5.357918511372e+08,2.072687363625e+03,45851,41721,34731,4130,4130,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.357918544549e+08,5.357939292494e+08,2.074794504046e+03,45827,41592,34705,4235,4235,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.357939342902e+08,5.357959742049e+08,2.039914728403e+03,45899,41698,34722,4201,4201,0,8,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.357959795578e+08,5.357980232069e+08,2.043649088800e+03,45899,41677,34601,4222,4222,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.357980271358e+08,5.358000861296e+08,2.058993862212e+03,45865,41628,34586,4237,4237,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.358000913624e+08,5.358021371607e+08,2.045798301995e+03,45895,41494,34153,4401,4401,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.358021414439e+08,5.358041891202e+08,2.047676321805e+03,45899,41591,34395,4308,4308,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.358041933650e+08,5.358062250628e+08,2.031697812617e+03,45926,41538,34577,4388,4388,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.358062294826e+08,5.358082480910e+08,2.018608432710e+03,45958,41562,34404,4396,4396,0,8,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.358082518137e+08,5.358102700535e+08,2.018239854991e+03,45951,41603,34647,4348,4348,0,2,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.358102747911e+08,5.358122749739e+08,2.000182775438e+03,45986,41604,34533,4382,4382,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.358122786073e+08,5.358142660126e+08,1.987405320406e+03,46008,41713,34812,4295,4295,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.358142709270e+08,5.358162479821e+08,1.977055094242e+03,46020,41475,34503,4545,4545,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.358162526287e+08,5.358182029712e+08,1.950342510283e+03,46088,41713,34568,4375,4375,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.358182064263e+08,5.358201509650e+08,1.944538625062e+03,46101,41693,34509,4408,4408,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.358201550437e+08,5.358220659417e+08,1.910897932410e+03,46150,41726,34710,4424,4424,0,3,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.358220707203e+08,5.358239928625e+08,1.922142243207e+03,46144,41798,34259,4346,4346,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.358239976106e+08,5.358259198391e+08,1.922228473544e+03,46150,41799,34492,4351,4351,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.358259239675e+08,5.358278307366e+08,1.906769087017e+03,46170,41823,34867,4347,4347,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.358278360170e+08,5.358297338639e+08,1.897846919775e+03,46181,41746,34664,4435,4435,0,10,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.358297385217e+08,5.358316588007e+08,1.920279082179e+03,46154,41754,34563,4400,4400,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.358316635733e+08,5.358335858080e+08,1.922234627843e+03,46144,41722,34643,4422,4422,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.358335892079e+08,5.358355047695e+08,1.915561582327e+03,46149,41684,34626,4465,4465,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.358355093117e+08,5.358374317602e+08,1.922448508918e+03,46144,41789,34445,4355,4355,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.358374367379e+08,5.358393517386e+08,1.915000667989e+03,46163,41568,34532,4595,4595,0,6,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.358393560900e+08,5.358412806985e+08,1.924608508527e+03,46143,41675,34770,4468,4468,0,7,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.358412841561e+08,5.358432046533e+08,1.920497248173e+03,46158,41636,34745,4522,4522,0,5,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.358432097176e+08,5.358451306693e+08,1.920951616764e+03,46135,41714,34828,4421,4421,0,4,e,L,2023,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620100039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
