#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.654298000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200010
2.654310000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200011
2.654322000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200012
2.654334000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200013
2.654352000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200014
2.654364000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200015
2.654376000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200016
2.654388000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200017
2.654400000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200018
2.654412000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200019
2.654430000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200020
2.654442000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200021
2.654454000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200022
2.654466000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200023
2.654478000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200024
2.654490000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200025
2.654508000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200026
2.654520000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200027
2.654532000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200028
2.654544000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200029
2.654556000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200030
2.654568000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200031
2.654586000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200032
2.654598000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200033
2.654610000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200034
2.654622000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200035
2.654634000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200036
2.654646000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200037
2.654664000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200038
2.654676000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200039
2.654688000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200040
2.654700000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200041
2.654712000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200042
2.654724000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200043
2.654742000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200044
2.654754000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200045
2.654766000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200046
2.654778000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200047
2.654790000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200048
2.654802000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200049
2.654814000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200050
2.654832000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200051
2.654844000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200052
2.654856000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200053
2.654868000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200054
2.654880000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200055
2.654892000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200056
2.654910000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200057
2.654922000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307200058
2.654934000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200059
2.654946000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200060
2.654958000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200061
2.654970000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,20307200062
2.654988000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,20307200063
2.655000000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,20307200064
2.655012000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,20307200065
2.655024000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,20307200066
