#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653320050000e+08,2.653320660000e+08,4.422951e+01,8.515127e-01,1.027869e+01,4.104913e-01,2.323944e-01,8.131318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653320660000e+08,2.653321270000e+08,4.503279e+01,8.592104e-01,1.062295e+01,4.173089e-01,2.358937e-01,8.100387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653321270000e+08,2.653321880000e+08,4.501639e+01,8.590540e-01,1.049180e+01,4.147249e-01,2.330663e-01,8.068047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653321880000e+08,2.653322490000e+08,4.398361e+01,8.491424e-01,1.021311e+01,4.091798e-01,2.322028e-01,8.151671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653322490000e+08,2.653323100000e+08,4.403279e+01,8.496169e-01,9.803279e+00,4.008859e-01,2.226359e-01,8.027066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653323100000e+08,2.653323710000e+08,4.303279e+01,8.399140e-01,1.022951e+01,4.095080e-01,2.377143e-01,8.308486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653323710000e+08,2.653324320000e+08,4.383607e+01,8.477170e-01,1.006557e+01,4.062135e-01,2.296185e-01,8.133466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653324320000e+08,2.653324930000e+08,4.427869e+01,8.519860e-01,9.770492e+00,4.002149e-01,2.206590e-01,7.979254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653324930000e+08,2.653325540000e+08,4.580328e+01,8.665295e-01,1.132787e+01,4.309324e-01,2.473157e-01,8.162423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653325540000e+08,2.653326150000e+08,4.277049e+01,8.373504e-01,1.018033e+01,4.085225e-01,2.380222e-01,8.337635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653326150000e+08,2.653326760000e+08,4.318033e+01,8.413526e-01,1.078689e+01,4.205166e-01,2.498102e-01,8.434955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653327360000e+08,2.653327970000e+08,4.249180e+01,8.346179e-01,9.639344e+00,3.975199e-01,2.268519e-01,8.225930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653327970000e+08,2.653328580000e+08,4.450820e+01,8.541912e-01,1.060656e+01,4.169868e-01,2.383057e-01,8.176599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653328580000e+08,2.653329190000e+08,4.262295e+01,8.359048e-01,1.006557e+01,4.062135e-01,2.361538e-01,8.329402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653329190000e+08,2.653329800000e+08,4.326229e+01,8.421507e-01,1.068852e+01,4.185949e-01,2.470633e-01,8.395830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653329800000e+08,2.653330410000e+08,4.340984e+01,8.435856e-01,1.040984e+01,4.131017e-01,2.398036e-01,8.297204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653330410000e+08,2.653331020000e+08,4.383607e+01,8.477170e-01,1.090164e+01,4.227474e-01,2.486911e-01,8.359084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653331020000e+08,2.653331630000e+08,4.327869e+01,8.423104e-01,1.003279e+01,4.055514e-01,2.318182e-01,8.213038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653331630000e+08,2.653332240000e+08,4.409836e+01,8.502494e-01,1.103279e+01,4.252827e-01,2.501859e-01,8.350877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653332240000e+08,2.653332850000e+08,4.414754e+01,8.507233e-01,1.034426e+01,4.117986e-01,2.343112e-01,8.162148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653332850000e+08,2.653333460000e+08,4.388525e+01,8.481924e-01,1.027869e+01,4.104913e-01,2.342174e-01,8.185367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653333460000e+08,2.653334070000e+08,4.467213e+01,8.557628e-01,1.054098e+01,4.156958e-01,2.359633e-01,8.133849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653334070000e+08,2.653334680000e+08,4.326229e+01,8.421507e-01,1.022951e+01,4.095080e-01,2.364532e-01,8.271242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000014
2.653335090000e+08,2.653335700000e+08,4.462295e+01,8.552917e-01,1.034426e+01,4.117986e-01,2.318148e-01,8.088342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653335700000e+08,2.653336310000e+08,4.459016e+01,8.549774e-01,1.031148e+01,4.111454e-01,2.312500e-01,8.084422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653336310000e+08,2.653336920000e+08,4.450820e+01,8.541912e-01,1.095082e+01,4.236999e-01,2.460405e-01,8.265943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653336920000e+08,2.653337530000e+08,4.581967e+01,8.666846e-01,1.077049e+01,4.201969e-01,2.350626e-01,8.020729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653337530000e+08,2.653338140000e+08,4.472131e+01,8.562338e-01,1.052459e+01,4.153724e-01,2.353372e-01,8.121909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653338140000e+08,2.653338750000e+08,4.457377e+01,8.548202e-01,1.086885e+01,4.221113e-01,2.438397e-01,8.234828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653338750000e+08,2.653339360000e+08,4.422951e+01,8.515127e-01,9.967213e+00,4.042239e-01,2.253521e-01,8.043814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653339360000e+08,2.653339970000e+08,4.388525e+01,8.481924e-01,1.026229e+01,4.101638e-01,2.338438e-01,8.180832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653339970000e+08,2.653340580000e+08,4.354099e+01,8.448589e-01,1.050820e+01,4.150488e-01,2.413404e-01,8.302798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653340580000e+08,2.653341190000e+08,4.413115e+01,8.505654e-01,1.049180e+01,4.147249e-01,2.377415e-01,8.204764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653341190000e+08,2.653341800000e+08,4.408197e+01,8.500913e-01,9.967213e+00,4.042239e-01,2.261064e-01,8.066806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653341800000e+08,2.653342410000e+08,4.398361e+01,8.491424e-01,1.098361e+01,4.243337e-01,2.497205e-01,8.356574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653342410000e+08,2.653343020000e+08,4.396721e+01,8.489841e-01,1.032787e+01,4.114721e-01,2.348993e-01,8.185982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653343020000e+08,2.653343630000e+08,4.488525e+01,8.578017e-01,1.103279e+01,4.252827e-01,2.457999e-01,8.228438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653343630000e+08,2.653344240000e+08,4.536066e+01,8.623325e-01,1.037705e+01,4.124507e-01,2.287676e-01,7.985191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000015
2.653344820000e+08,2.653345430000e+08,4.390164e+01,8.483508e-01,1.050820e+01,4.150488e-01,2.393577e-01,8.245342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100017
2.653345430000e+08,2.653346040000e+08,4.398361e+01,8.491424e-01,1.001639e+01,4.052199e-01,2.277302e-01,8.096260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100017
2.653346040000e+08,2.653346650000e+08,4.314754e+01,8.410331e-01,9.901639e+00,4.028920e-01,2.294833e-01,8.196409e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100017
2.653347090000e+08,2.653347700000e+08,4.437705e+01,8.529318e-01,1.081967e+01,4.211552e-01,2.438123e-01,8.252746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653347700000e+08,2.653348310000e+08,4.295082e+01,8.391137e-01,9.934426e+00,4.035585e-01,2.312977e-01,8.237855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653348310000e+08,2.653348920000e+08,4.326229e+01,8.421507e-01,1.016393e+01,4.081934e-01,2.349375e-01,8.252868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653348920000e+08,2.653349530000e+08,4.332787e+01,8.427888e-01,8.918033e+00,3.823575e-01,2.058267e-01,7.864297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653349530000e+08,2.653350140000e+08,4.400000e+01,8.493006e-01,1.026229e+01,4.101638e-01,2.332340e-01,8.162742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653350140000e+08,2.653350750000e+08,4.186885e+01,8.284773e-01,9.704918e+00,3.988697e-01,2.317933e-01,8.349856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653350750000e+08,2.653351360000e+08,4.339344e+01,8.434263e-01,9.377049e+00,3.920741e-01,2.160937e-01,7.999745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653351360000e+08,2.653351970000e+08,4.390164e+01,8.483508e-01,1.040984e+01,4.131017e-01,2.371172e-01,8.218739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653351970000e+08,2.653352580000e+08,4.370492e+01,8.464479e-01,9.967213e+00,4.042239e-01,2.280570e-01,8.126140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653352580000e+08,2.653353190000e+08,4.540984e+01,8.627998e-01,1.096721e+01,4.240170e-01,2.415162e-01,8.132170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653353190000e+08,2.653353800000e+08,4.470492e+01,8.560768e-01,1.016393e+01,4.081934e-01,2.273561e-01,8.026023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653353800000e+08,2.653354410000e+08,4.413115e+01,8.505654e-01,1.093443e+01,4.233827e-01,2.477712e-01,8.320757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653354410000e+08,2.653355020000e+08,4.631147e+01,8.713235e-01,1.118033e+01,4.281169e-01,2.414159e-01,8.051478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653355020000e+08,2.653355630000e+08,4.508197e+01,8.596793e-01,9.885246e+00,4.025584e-01,2.192727e-01,7.889975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653355630000e+08,2.653356240000e+08,4.345901e+01,8.440633e-01,1.067213e+01,4.182738e-01,2.455677e-01,8.359704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100018
2.653356930000e+08,2.653357540000e+08,4.403279e+01,8.496169e-01,1.065574e+01,4.179524e-01,2.419955e-01,8.263929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653357540000e+08,2.653358150000e+08,4.462295e+01,8.552917e-01,1.062295e+01,4.173089e-01,2.380603e-01,8.163186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653358150000e+08,2.653358760000e+08,4.519672e+01,8.607728e-01,1.095082e+01,4.236999e-01,2.422923e-01,8.160228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653358760000e+08,2.653359370000e+08,4.322951e+01,8.418316e-01,1.039344e+01,4.127764e-01,2.404247e-01,8.321851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653359370000e+08,2.653359980000e+08,4.493443e+01,8.582715e-01,1.055738e+01,4.160189e-01,2.349508e-01,8.098016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653359980000e+08,2.653360590000e+08,4.432787e+01,8.524590e-01,9.967213e+00,4.042239e-01,2.248521e-01,8.028555e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653360590000e+08,2.653361200000e+08,4.534426e+01,8.621766e-01,1.047541e+01,4.144008e-01,2.310195e-01,8.014121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653361200000e+08,2.653361810000e+08,4.378688e+01,8.472413e-01,9.672132e+00,3.981953e-01,2.208911e-01,8.026962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653361810000e+08,2.653362420000e+08,4.386885e+01,8.480339e-01,1.062295e+01,4.173089e-01,2.421525e-01,8.281182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653362420000e+08,2.653363030000e+08,4.250820e+01,8.347788e-01,1.011475e+01,4.072047e-01,2.379483e-01,8.362426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653363030000e+08,2.653363640000e+08,4.334426e+01,8.429482e-01,1.044262e+01,4.137518e-01,2.409228e-01,8.316704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653363640000e+08,2.653364250000e+08,4.270492e+01,8.367082e-01,1.036066e+01,4.121248e-01,2.426104e-01,8.398670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653364250000e+08,2.653364860000e+08,4.431147e+01,8.523014e-01,1.106557e+01,4.259141e-01,2.497225e-01,8.325624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653364860000e+08,2.653365470000e+08,4.521312e+01,8.609289e-01,1.103279e+01,4.252827e-01,2.440174e-01,8.178416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653365470000e+08,2.653366080000e+08,4.375410e+01,8.469240e-01,1.029508e+01,4.108185e-01,2.352941e-01,8.210667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100020
2.653366740000e+08,2.653367350000e+08,4.360656e+01,8.454949e-01,9.934426e+00,4.035585e-01,2.278195e-01,8.132312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653367350000e+08,2.653367960000e+08,4.334426e+01,8.429482e-01,1.063934e+01,4.176308e-01,2.454614e-01,8.369541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653367960000e+08,2.653368570000e+08,4.427869e+01,8.519860e-01,1.022951e+01,4.095080e-01,2.310255e-01,8.110052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653368570000e+08,2.653369180000e+08,4.291803e+01,8.387934e-01,1.042623e+01,4.134269e-01,2.429335e-01,8.381581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653369180000e+08,2.653369790000e+08,4.293443e+01,8.389536e-01,1.016393e+01,4.081934e-01,2.367316e-01,8.306135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653369790000e+08,2.653370400000e+08,4.237705e+01,8.334901e-01,1.055738e+01,4.160189e-01,2.491296e-01,8.506774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653370400000e+08,2.653371010000e+08,4.395082e+01,8.488258e-01,1.037705e+01,4.124507e-01,2.361059e-01,8.202035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653371010000e+08,2.653371620000e+08,4.554099e+01,8.640449e-01,1.124590e+01,4.293705e-01,2.469402e-01,8.181718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653371620000e+08,2.653372230000e+08,4.219672e+01,8.317148e-01,9.754098e+00,3.998790e-01,2.311577e-01,8.309379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653372230000e+08,2.653372840000e+08,4.400000e+01,8.493006e-01,1.104918e+01,4.255985e-01,2.511177e-01,8.370554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653372840000e+08,2.653373450000e+08,4.313115e+01,8.408734e-01,1.075410e+01,4.198770e-01,2.493349e-01,8.434400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
2.653373450000e+08,2.653374060000e+08,4.381967e+01,8.475584e-01,1.018033e+01,4.085225e-01,2.323232e-01,8.168382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100022
