#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.256501660053e+08,3.256516199757e+08,1.453970334947e+03,47091,45487,41199,1604,1604,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900011,0,0,524288
12,3.256516230048e+08,3.256530939886e+08,1.470983784080e+03,47055,45467,41063,1588,1588,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900012,0,0,524288
13,3.256530990203e+08,3.256545599880e+08,1.460967651844e+03,47075,45416,41061,1659,1659,0,4,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900013,0,0,524288
14,3.256545630359e+08,3.256560199827e+08,1.456946877539e+03,47061,45490,41164,1571,1571,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900014,0,0,524288
15,3.256560240038e+08,3.256574779929e+08,1.453989149749e+03,47073,45508,41229,1565,1565,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900015,0,0,524288
16,3.256574810185e+08,3.256589449915e+08,1.463973029137e+03,47042,45506,41289,1536,1536,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900016,0,0,524288
17,3.256589490313e+08,3.256604049964e+08,1.455965045691e+03,47070,45537,41314,1533,1533,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900017,0,0,524288
18,3.256604100310e+08,3.256618759891e+08,1.465958118141e+03,47067,45520,41214,1547,1547,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900018,0,0,524288
19,3.256618790163e+08,3.256633409853e+08,1.461969076216e+03,47056,45428,41063,1628,1628,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900019,0,0,524288
20,3.256633460378e+08,3.256648079925e+08,1.461954721868e+03,47058,45524,41241,1534,1534,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900020,0,0,524288
21,3.256648110236e+08,3.256662809897e+08,1.469966100335e+03,47052,45573,41183,1479,1479,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900021,0,0,524288
22,3.256662860286e+08,3.256677549906e+08,1.468962040961e+03,47054,45541,41286,1513,1513,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900022,0,0,524288
23,3.256677580055e+08,3.256692229969e+08,1.464991424441e+03,47057,45504,41211,1553,1553,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900023,0,0,524288
24,3.256692290179e+08,3.256707129854e+08,1.483967531025e+03,47016,45474,41192,1542,1542,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900024,0,0,524288
25,3.256707160618e+08,3.256721939987e+08,1.477936882019e+03,47046,45487,41038,1559,1559,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900025,0,0,524288
26,3.256721970391e+08,3.256736859213e+08,1.488882211566e+03,47025,45518,41226,1507,1507,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900026,0,0,524288
27,3.256736900002e+08,3.256751749793e+08,1.484979106903e+03,47009,45450,41145,1559,1559,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900027,0,0,524288
28,3.256751800968e+08,3.256766518686e+08,1.471771844864e+03,47027,45408,41081,1619,1619,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900028,0,0,524288
29,3.256766560152e+08,3.256781209896e+08,1.464974346042e+03,47066,45457,41224,1609,1609,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900029,0,0,524288
30,3.256781240027e+08,3.256795879860e+08,1.463983246207e+03,47048,45453,41181,1595,1595,0,3,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900030,0,0,524288
31,3.256795920190e+08,3.256810659944e+08,1.473975320637e+03,47028,45416,41081,1612,1612,0,3,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900031,0,0,524288
32,3.256810700010e+08,3.256825359997e+08,1.465998642206e+03,47044,45480,41146,1564,1564,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900032,0,0,524288
33,3.256825390288e+08,3.256840059678e+08,1.466939014852e+03,47053,45524,41340,1529,1529,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900033,0,0,524288
34,3.256840100197e+08,3.256854759959e+08,1.465976164877e+03,47037,45437,41270,1600,1600,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900034,0,0,524288
35,3.256854800167e+08,3.256869539652e+08,1.473948546648e+03,47048,45444,41097,1604,1604,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900035,0,0,524288
36,3.256869580005e+08,3.256884389900e+08,1.480989419758e+03,47014,45478,41113,1536,1536,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900036,0,0,524288
37,3.256884440678e+08,3.256896979550e+08,1.253887243569e+03,40137,38832,35101,1305,1305,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900037,0,0,524288
38,3.256899130102e+08,3.256913809513e+08,1.467941151679e+03,47045,45497,41167,1548,1548,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900038,0,0,524288
39,3.256913850555e+08,3.256928509853e+08,1.465929757476e+03,47051,45456,41167,1595,1595,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900039,0,0,524288
40,3.256928560237e+08,3.256943149991e+08,1.458975432098e+03,47057,45431,41209,1626,1626,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900040,0,0,524288
41,3.256943190134e+08,3.256957839743e+08,1.464960816920e+03,47032,45522,41196,1510,1510,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900041,0,0,524288
42,3.256957900146e+08,3.256972699733e+08,1.479958664775e+03,47019,45408,41059,1611,1611,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900042,0,0,524288
43,3.256972740242e+08,3.256987439821e+08,1.469957942724e+03,47057,45517,41142,1540,1540,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900043,0,0,524288
44,3.256987530049e+08,3.257002249224e+08,1.471917449772e+03,47040,45460,41042,1580,1580,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900044,0,0,524288
45,3.257002280275e+08,3.257017039762e+08,1.475948739052e+03,47044,45387,41143,1657,1657,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900045,0,0,524288
46,3.257017080095e+08,3.257031719564e+08,1.463946887255e+03,47040,45478,41217,1562,1562,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900046,0,0,524288
47,3.257031760518e+08,3.257046299676e+08,1.453915749907e+03,47079,45483,41124,1596,1596,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900047,0,0,524288
48,3.257046340176e+08,3.257060969712e+08,1.462953626812e+03,47049,45479,41225,1570,1570,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900048,0,0,524288
49,3.257061031057e+08,3.257075609623e+08,1.457856635630e+03,47068,45517,41184,1551,1551,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900049,0,0,524288
50,3.257075640219e+08,3.257090219990e+08,1.457977096856e+03,47060,45476,41336,1584,1584,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900050,0,0,524288
51,3.257090260352e+08,3.257096879946e+08,6.619594231248e+02,21273,20568,18410,705,705,0,4,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900051,0,0,524288
52,3.257097250048e+08,3.257111889965e+08,1.463991726041e+03,47092,45541,41311,1551,1551,0,17,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900052,0,0,524288
53,3.257111930109e+08,3.257126389760e+08,1.445965093911e+03,47096,45478,41243,1618,1618,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900053,0,0,524288
54,3.257126420560e+08,3.257140949826e+08,1.452926573515e+03,47081,45498,41272,1583,1583,0,6,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900054,0,0,524288
55,3.257140990009e+08,3.257155359774e+08,1.436976561785e+03,47102,45583,41292,1519,1519,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900055,0,0,524288
56,3.257155400083e+08,3.257169819457e+08,1.441937306583e+03,47115,45464,41268,1651,1651,0,3,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900056,0,0,524288
57,3.257169850138e+08,3.257184169289e+08,1.431915029943e+03,47123,45514,41344,1609,1609,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900057,0,0,524288
58,3.257184200619e+08,3.257198688953e+08,1.448833366275e+03,47090,45541,41328,1549,1549,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900058,0,0,524288
59,3.257198720069e+08,3.257213119851e+08,1.439978210211e+03,47121,45563,41162,1558,1558,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900059,0,0,524288
1,3.257213150091e+08,3.257227619343e+08,1.446925230920e+03,47097,45464,40976,1633,1633,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900001,0,0,524288
2,3.257227650170e+08,3.257242169999e+08,1.451982970953e+03,47097,45585,41250,1512,1512,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900002,0,0,524288
3,3.257242210039e+08,3.257256679742e+08,1.446970233679e+03,47095,45574,41358,1521,1521,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900003,0,0,524288
4,3.257256710128e+08,3.257271129679e+08,1.441955150187e+03,47116,45533,41327,1583,1583,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900004,0,0,524288
5,3.257271180173e+08,3.257285559483e+08,1.437931043088e+03,47115,45537,41280,1578,1578,0,3,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900005,0,0,524288
6,3.257285590805e+08,3.257299969924e+08,1.437911893725e+03,47084,45492,41098,1592,1592,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000006,0,0,524288
7,3.257300017494e+08,3.257314379902e+08,1.436240729809e+03,47105,45605,41402,1500,1500,0,6,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000007,0,0,524288
8,3.257314410336e+08,3.257328809122e+08,1.439878523350e+03,47107,45508,41148,1599,1599,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000008,0,0,524288
9,3.257328840977e+08,3.257343419627e+08,1.457865053475e+03,47050,45506,41016,1544,1544,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000009,0,0,524288
10,3.257343460041e+08,3.257357819916e+08,1.435987490237e+03,47114,45588,41182,1526,1526,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000010,0,0,524288
11,3.257357860290e+08,3.257372339026e+08,1.447873651326e+03,47105,45627,41385,1478,1478,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000011,0,0,524288
12,3.257372370550e+08,3.257386719648e+08,1.434909790277e+03,47112,45492,41259,1620,1620,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000012,0,0,524288
13,3.257386750379e+08,3.257401189897e+08,1.443951821387e+03,47078,45446,41195,1632,1632,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000013,0,0,524288
14,3.257401240344e+08,3.257412209962e+08,1.096961800873e+03,35928,34735,31333,1193,1193,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000014,0,0,524288
15,3.257415650352e+08,3.257430009294e+08,1.435894157946e+03,47125,45546,41349,1579,1579,0,3,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000015,0,0,524288
16,3.257430040309e+08,3.257444438927e+08,1.439861778200e+03,47109,45538,41243,1571,1571,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000016,0,0,524288
17,3.257444470018e+08,3.257458839949e+08,1.436993125200e+03,47101,45546,41258,1555,1555,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000017,0,0,524288
18,3.257458880279e+08,3.257473279869e+08,1.439959006488e+03,47096,45450,41115,1646,1646,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000018,0,0,524288
19,3.257473330709e+08,3.257484709190e+08,1.137848082662e+03,37201,35921,32534,1280,1280,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000019,0,0,524288
20,3.257487730221e+08,3.257502129727e+08,1.439950566292e+03,47089,45542,41199,1547,1547,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000020,0,0,524288
21,3.257502170393e+08,3.257516619414e+08,1.444902108371e+03,47090,45567,41380,1523,1523,0,6,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000021,0,0,524288
22,3.257516700026e+08,3.257531089863e+08,1.438983641744e+03,47120,45522,41301,1598,1598,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000022,0,0,524288
23,3.257531120286e+08,3.257545579864e+08,1.445957798243e+03,47091,45538,41305,1553,1553,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000023,0,0,524288
24,3.257545620036e+08,3.257560169758e+08,1.454972247303e+03,47085,45524,41165,1561,1561,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000024,0,0,524288
25,3.257560200102e+08,3.257574679962e+08,1.447986013770e+03,47093,45537,41152,1556,1556,0,3,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000025,0,0,524288
26,3.257574710102e+08,3.257589069779e+08,1.435967762828e+03,47095,45534,41302,1561,1561,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000026,0,0,524288
27,3.257589120114e+08,3.257603609912e+08,1.448979853630e+03,47093,45558,41333,1535,1535,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000027,0,0,524288
28,3.257603660795e+08,3.257618209925e+08,1.454913009346e+03,47079,45478,41123,1601,1601,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000028,0,0,524288
29,3.257618250047e+08,3.257632819585e+08,1.456953772366e+03,47081,45490,40930,1591,1591,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000029,0,0,524288
30,3.257632860188e+08,3.257647399762e+08,1.453957421541e+03,47074,45485,41167,1589,1589,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000030,0,0,524288
31,3.257647460134e+08,3.257661839790e+08,1.437965618849e+03,47098,45481,41199,1617,1617,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000031,0,0,524288
32,3.257661881041e+08,3.257676339966e+08,1.445892485082e+03,47095,45509,41109,1586,1586,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000032,0,0,524288
33,3.257676370257e+08,3.257691019856e+08,1.464959866822e+03,47049,45494,41168,1555,1555,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000033,0,0,524288
34,3.257691060337e+08,3.257705598761e+08,1.453842429698e+03,47082,45409,41053,1673,1673,0,5,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000034,0,0,524288
35,3.257705690852e+08,3.257720249704e+08,1.455885122180e+03,47077,45543,41180,1534,1534,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000035,0,0,524288
36,3.257720300645e+08,3.257734989793e+08,1.468914798200e+03,47058,45485,41182,1573,1573,0,1,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000036,0,0,524288
37,3.257735020184e+08,3.257749649511e+08,1.462932744622e+03,47061,45458,41033,1603,1603,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000037,0,0,524288
38,3.257749700449e+08,3.257764309873e+08,1.460942426085e+03,47076,45488,41152,1588,1588,0,2,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000038,0,0,524288
39,3.257764340545e+08,3.257778999475e+08,1.465892991781e+03,47049,45488,41253,1561,1561,0,4,e,T,2017,4,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44377000039,0,0,524288
