#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
23,5.147108845937e+08,5.147120745521e+08,1.189958456635e+03,47586,47134,43070,452,452,0,2,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.147120771726e+08,5.147132685400e+08,1.191367437422e+03,47602,47123,42996,479,479,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.147132711344e+08,5.147144545307e+08,1.183396258414e+03,47587,47105,43014,482,482,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.147144575788e+08,5.147156464820e+08,1.188903174937e+03,47617,47112,42952,505,505,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.147156488670e+08,5.147168394389e+08,1.190571860552e+03,47600,47116,43068,484,484,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.147168415949e+08,5.147180373807e+08,1.195785768986e+03,47585,47091,43017,494,494,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.147180403364e+08,5.147192234255e+08,1.183089056671e+03,47592,47111,43061,481,481,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.147192264699e+08,5.147204358041e+08,1.209334175527e+03,47587,47103,42878,484,484,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.147204388092e+08,5.147216287750e+08,1.189965841770e+03,47591,47101,42976,490,490,0,9,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.147216312006e+08,5.147228187591e+08,1.187558519185e+03,47620,47110,43000,510,510,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.147228215430e+08,5.147240157021e+08,1.194159105480e+03,47580,47091,42780,489,489,0,4,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.147240181140e+08,5.147252017085e+08,1.183594470024e+03,47615,47127,42961,488,488,0,4,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.147252046758e+08,5.147263886656e+08,1.183989774942e+03,47616,47136,43033,480,480,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.147263912705e+08,5.147275786197e+08,1.187349256158e+03,47591,47130,42828,461,461,0,3,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.147275815718e+08,5.147287616144e+08,1.180042663932e+03,47612,47137,42971,475,475,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.147287641906e+08,5.147299475680e+08,1.183377468467e+03,47590,47109,43123,481,481,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.147299506170e+08,5.147311365492e+08,1.185932168245e+03,47621,47166,42985,455,455,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.147311390043e+08,5.147323165568e+08,1.177552543163e+03,47642,47142,42973,500,500,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.147323187912e+08,5.147334955210e+08,1.176729811370e+03,47641,47141,42945,500,500,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.147334982434e+08,5.147346925093e+08,1.194265845001e+03,47574,47092,43064,482,482,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.147346956456e+08,5.147358804844e+08,1.184838776767e+03,47605,47111,42727,494,494,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.147358825828e+08,5.147370684580e+08,1.185875213385e+03,47624,47160,43182,464,464,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.147370709448e+08,5.147382584340e+08,1.187489160657e+03,47591,47144,43128,447,447,0,3,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.147382615184e+08,5.147394453961e+08,1.183877726316e+03,47626,47124,43043,502,502,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.147394477545e+08,5.147406333795e+08,1.185624991417e+03,47616,47133,43099,483,483,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.147406363194e+08,5.147418143363e+08,1.178016908348e+03,47608,47151,42942,457,457,0,5,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.147418170273e+08,5.147429872042e+08,1.170176841557e+03,47647,47196,43110,451,451,0,9,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.147429901493e+08,5.147441632787e+08,1.173129455864e+03,47642,47208,43118,434,434,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.147441658287e+08,5.147453342298e+08,1.168401046574e+03,47624,47148,43148,476,476,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.147453368318e+08,5.147465072353e+08,1.170403452277e+03,47649,47139,43041,510,510,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.147465098149e+08,5.147476712275e+08,1.161412605584e+03,47637,47186,42942,451,451,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.147476736942e+08,5.147488351886e+08,1.161494339824e+03,47642,47170,42897,472,472,0,4,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.147488381857e+08,5.147500071847e+08,1.168999023736e+03,47649,47211,42836,438,438,0,9,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.147500099739e+08,5.147511741308e+08,1.164156834781e+03,47646,47158,43188,488,488,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.147511765141e+08,5.147523411340e+08,1.164619906187e+03,47634,47184,43083,450,450,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.147523441570e+08,5.147535140830e+08,1.169925992846e+03,47638,47183,43029,455,455,0,9,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.147535163284e+08,5.147546832938e+08,1.166965443075e+03,47638,47198,43226,440,440,0,2,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.147546858187e+08,5.147558614172e+08,1.175598515332e+03,47641,47153,43029,488,488,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.147558639188e+08,5.147570345020e+08,1.170583215594e+03,47626,47154,43177,472,472,0,4,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.147570369809e+08,5.147582095119e+08,1.172530984640e+03,47636,47159,42950,477,477,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.147582115798e+08,5.147593835683e+08,1.171988528252e+03,47638,47160,43096,478,478,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.147593862589e+08,5.147605595747e+08,1.173315792620e+03,47642,47124,42929,518,518,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.147605623870e+08,5.147617355456e+08,1.173158595800e+03,47607,47118,42889,489,489,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.147617385598e+08,5.147629225638e+08,1.184003934860e+03,47599,47132,43134,467,467,0,4,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.147629253080e+08,5.147640915506e+08,1.166242584229e+03,47639,47157,43141,482,482,0,7,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.147640941670e+08,5.147652774811e+08,1.183314067841e+03,47615,47130,43000,485,485,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.147652797024e+08,5.147664564201e+08,1.176717655599e+03,47634,47163,43174,471,471,0,2,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,5.147664593259e+08,5.147676284791e+08,1.169153209925e+03,47644,47171,43086,473,473,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,5.147676309968e+08,5.147688134656e+08,1.182468812883e+03,47628,47118,43075,510,510,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,5.147688157837e+08,5.147699924110e+08,1.176627300084e+03,47616,47123,42928,493,493,0,8,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,5.147699946986e+08,5.147711793998e+08,1.184701169193e+03,47612,47093,43012,519,519,0,6,e,R,2023,4,24,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595700073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.147712015469e+08,5.147723733646e+08,1.171817670643e+03,47629,47116,42926,513,513,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
