#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.940639200000e+08,1.751000e+01,2.522000e+01,1.011000e+03,62456000041
3.940657200000e+08,1.755000e+01,2.517000e+01,1.011000e+03,62456000042
3.940666200000e+08,1.755000e+01,2.509000e+01,1.011000e+03,62456000001
3.940687200000e+08,1.753000e+01,2.499000e+01,1.010000e+03,62456000002
3.940705200000e+08,1.748000e+01,2.468000e+01,1.010000e+03,62456000003
3.940726200000e+08,1.744000e+01,2.464000e+01,1.010000e+03,62456000004
3.940747200000e+08,1.744000e+01,2.451000e+01,1.010000e+03,62456100005
3.940768200000e+08,1.744000e+01,2.446000e+01,1.010000e+03,62456100006
3.940789200000e+08,1.743000e+01,2.380000e+01,1.009000e+03,62456100007
3.940807200000e+08,1.744000e+01,2.338000e+01,1.010000e+03,62456100008
3.940828200000e+08,1.740000e+01,2.392000e+01,1.009000e+03,62456100009
3.940849200000e+08,1.740000e+01,2.358000e+01,1.010000e+03,62456100010
3.940867200000e+08,1.737000e+01,2.276000e+01,1.010000e+03,62456100011
3.940888200000e+08,1.737000e+01,2.307000e+01,1.010000e+03,62456100012
3.940909200000e+08,1.737000e+01,2.460000e+01,1.010000e+03,62456100013
3.940930200000e+08,1.742000e+01,2.745000e+01,1.010000e+03,62456100014
3.940948200000e+08,1.744000e+01,2.870000e+01,1.010000e+03,62456100015
3.940969200000e+08,1.745000e+01,2.958000e+01,1.010000e+03,62456100016
3.940990200000e+08,1.748000e+01,3.031000e+01,1.010000e+03,62456100017
3.941011200000e+08,1.751000e+01,3.068000e+01,1.009000e+03,62456100018
3.941029200000e+08,1.758000e+01,3.076000e+01,1.009000e+03,62456100019
3.941050200000e+08,1.759000e+01,3.101000e+01,1.009000e+03,62456100021
3.941071200000e+08,1.761000e+01,3.164000e+01,1.009000e+03,62456100022
3.941092200000e+08,1.762000e+01,3.199000e+01,1.009000e+03,62456100023
3.941110200000e+08,1.761000e+01,3.246000e+01,1.009000e+03,62456100024
3.941131200000e+08,1.760000e+01,3.261000e+01,1.009000e+03,62456100025
3.941149200000e+08,1.764000e+01,3.288000e+01,1.009000e+03,62456100026
3.941170200000e+08,1.767000e+01,3.475000e+01,1.008000e+03,62456100027
3.941191200000e+08,1.775000e+01,3.728000e+01,1.008000e+03,62456100028
3.941209200000e+08,1.778000e+01,3.786000e+01,1.008000e+03,62456100029
3.941230200000e+08,1.778000e+01,3.894000e+01,1.008000e+03,62456100030
3.941248200000e+08,1.781000e+01,4.069000e+01,1.008000e+03,62456100031
3.941269200000e+08,1.786000e+01,3.876000e+01,1.008000e+03,62456100032
3.941287200000e+08,1.785000e+01,3.793000e+01,1.007000e+03,62456100033
3.941308200000e+08,1.785000e+01,3.841000e+01,1.007000e+03,62456100034
3.941326200000e+08,1.783000e+01,3.774000e+01,1.007000e+03,62456100035
3.941347200000e+08,1.781000e+01,3.740000e+01,1.008000e+03,62456100036
3.941368200000e+08,1.777000e+01,3.352000e+01,1.008000e+03,62456100037
3.941386200000e+08,1.770000e+01,3.253000e+01,1.008000e+03,62456100038
3.941407200000e+08,1.764000e+01,3.145000e+01,1.008000e+03,62456100039
3.941425200000e+08,1.758000e+01,3.061000e+01,1.008000e+03,62456100040
3.941446200000e+08,1.750000e+01,2.996000e+01,1.009000e+03,62456100041
3.941467200000e+08,1.748000e+01,3.061000e+01,1.009000e+03,62456100042
3.941485200000e+08,1.748000e+01,3.038000e+01,1.009000e+03,62456100043
