#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805053330000e+08,3.805053940000e+08,3.662295e+01,7.748395e-01,3.316393e+01,7.373405e-01,2.934426e+00,7.754098e+00,9.081967e+00,8.000000e+00,4.163934e+00,1.081967e+00,1.475410e-01,9.055506e-01,6.187488e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.218176e+01,1.376006e+01,1.184449e+01,48440300007
3.805053940000e+08,3.805054550000e+08,3.440984e+01,7.510630e-01,3.111475e+01,7.141974e-01,2.754098e+00,7.245902e+00,8.672132e+00,7.081967e+00,4.114754e+00,1.229508e+00,1.639344e-02,9.042401e-01,6.422845e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.222734e+01,1.381696e+01,1.198188e+01,48440300007
3.805054550000e+08,3.805055160000e+08,3.483607e+01,7.557003e-01,3.154098e+01,7.190726e-01,3.081967e+00,6.852459e+00,8.442623e+00,6.803279e+00,4.754098e+00,1.409836e+00,1.967213e-01,9.054118e-01,6.348368e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.228275e+01,1.380754e+01,1.207920e+01,48440300007
3.805055160000e+08,3.805055770000e+08,3.585246e+01,7.666455e-01,3.167213e+01,7.205659e-01,2.688524e+00,7.934426e+00,9.098361e+00,6.737705e+00,4.000000e+00,1.065574e+00,1.475410e-01,8.834019e-01,6.862786e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.223054e+01,1.371479e+01,1.193710e+01,48440300007
3.805055770000e+08,3.805056380000e+08,3.473771e+01,7.546327e-01,3.150820e+01,7.186987e-01,2.819672e+00,7.786885e+00,7.967213e+00,7.475410e+00,4.049181e+00,1.327869e+00,8.196721e-02,9.070316e-01,6.308316e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.233080e+01,1.377803e+01,1.201025e+01,48440300007
3.805056380000e+08,3.805056990000e+08,3.447541e+01,7.517784e-01,3.083607e+01,7.109918e-01,2.508197e+00,6.852459e+00,8.557377e+00,7.508197e+00,4.327869e+00,9.344262e-01,1.475410e-01,8.944365e-01,6.700573e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.217873e+01,1.380766e+01,1.201578e+01,48440300007
3.805056990000e+08,3.805057600000e+08,3.555738e+01,7.634840e-01,3.263934e+01,7.314857e-01,3.114754e+00,7.360656e+00,9.295082e+00,7.114754e+00,4.540984e+00,1.016393e+00,1.967213e-01,9.179345e-01,5.893269e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.223435e+01,1.377704e+01,1.195369e+01,48440300007
3.805057600000e+08,3.805058210000e+08,3.539344e+01,7.617220e-01,3.186885e+01,7.228003e-01,3.098361e+00,7.573771e+00,8.262295e+00,7.606557e+00,4.114754e+00,1.065574e+00,1.475410e-01,9.004169e-01,6.444488e-03,1.400000e+01,7.000000e+00,9.720000e+02,1.222181e+01,1.382525e+01,1.208956e+01,48440300007
3.805058370000e+08,3.805058980000e+08,3.590164e+01,7.671711e-01,2.908197e+01,6.904734e-01,2.409836e+00,7.344262e+00,8.049180e+00,6.770492e+00,3.459016e+00,1.000000e+00,4.918033e-02,8.100457e-01,8.382186e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.224031e+01,1.383338e+01,1.206410e+01,48440400009
3.805059340000e+08,3.805059950000e+08,3.445901e+01,7.515996e-01,3.086885e+01,7.113696e-01,2.590164e+00,7.163934e+00,8.475410e+00,7.131147e+00,4.262295e+00,1.114754e+00,1.311475e-01,8.958135e-01,6.663434e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.221998e+01,1.387652e+01,1.213563e+01,48440400010
3.805059950000e+08,3.805060560000e+08,3.527869e+01,7.604861e-01,3.142623e+01,7.177632e-01,2.573771e+00,7.262295e+00,8.983606e+00,7.459016e+00,4.081967e+00,1.000000e+00,6.557377e-02,8.907993e-01,6.723285e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.223590e+01,1.380950e+01,1.194556e+01,48440400010
3.805060560000e+08,3.805061170000e+08,3.585246e+01,7.666455e-01,3.218033e+01,7.263238e-01,2.557377e+00,7.557377e+00,9.508197e+00,7.213115e+00,4.081967e+00,1.147541e+00,1.147541e-01,8.975766e-01,6.483523e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.225829e+01,1.378186e+01,1.191402e+01,48440400010
3.805061170000e+08,3.805061780000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,2.672131e+00,7.475410e+00,8.262295e+00,7.426229e+00,4.131147e+00,1.196721e+00,8.196721e-02,8.931584e-01,6.687092e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.226859e+01,1.378133e+01,1.193577e+01,48440400010
3.805061780000e+08,3.805062390000e+08,3.503279e+01,7.578311e-01,3.131148e+01,7.164516e-01,2.754098e+00,7.180328e+00,8.885246e+00,6.934426e+00,4.475410e+00,1.032787e+00,4.918033e-02,8.937763e-01,6.665349e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.224806e+01,1.376218e+01,1.202754e+01,48440400010
3.805062390000e+08,3.805063000000e+08,3.470492e+01,7.542765e-01,3.126229e+01,7.158887e-01,2.885246e+00,7.295082e+00,8.606558e+00,6.901639e+00,4.180328e+00,1.262295e+00,1.311475e-01,9.008030e-01,6.496863e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.221709e+01,1.377367e+01,1.197814e+01,48440400010
3.805064060000e+08,3.805064670000e+08,3.650820e+01,7.736246e-01,3.286885e+01,7.340529e-01,3.016393e+00,7.655738e+00,8.606558e+00,8.000000e+00,4.295082e+00,1.098361e+00,1.967213e-01,9.003143e-01,6.348240e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.222958e+01,1.373556e+01,1.200281e+01,48440400012
3.805064670000e+08,3.805065280000e+08,3.422951e+01,7.490924e-01,3.119672e+01,7.151375e-01,3.000000e+00,6.950819e+00,8.540983e+00,7.409836e+00,3.852459e+00,1.311475e+00,1.311475e-01,9.113985e-01,6.218842e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.222208e+01,1.378717e+01,1.188308e+01,48440400012
3.805065280000e+08,3.805065890000e+08,3.572131e+01,7.652420e-01,3.142623e+01,7.177632e-01,2.622951e+00,7.508197e+00,8.885246e+00,7.196721e+00,3.918033e+00,1.147541e+00,1.475410e-01,8.797613e-01,6.967483e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.225692e+01,1.375723e+01,1.193035e+01,48440400012
3.805065890000e+08,3.805066500000e+08,3.544262e+01,7.622510e-01,3.191803e+01,7.233578e-01,2.885246e+00,7.639344e+00,9.114754e+00,7.163934e+00,3.934426e+00,1.081967e+00,9.836066e-02,9.005550e-01,6.436040e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.215013e+01,1.378575e+01,1.203604e+01,48440400012
3.805066500000e+08,3.805067110000e+08,3.472131e+01,7.544546e-01,3.111475e+01,7.141974e-01,2.885246e+00,7.114754e+00,8.114754e+00,7.885246e+00,3.868852e+00,1.163934e+00,8.196721e-02,8.961284e-01,6.629344e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.225030e+01,1.389403e+01,1.193728e+01,48440400012
3.805067110000e+08,3.805067720000e+08,3.450820e+01,7.521358e-01,3.080328e+01,7.106137e-01,3.163934e+00,7.032787e+00,8.868853e+00,6.475410e+00,4.180328e+00,1.032787e+00,4.918033e-02,8.926366e-01,6.747446e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.227407e+01,1.375848e+01,1.189809e+01,48440400012
3.805067720000e+08,3.805068330000e+08,3.480328e+01,7.553446e-01,3.142623e+01,7.177632e-01,2.606557e+00,7.540984e+00,8.491803e+00,7.295082e+00,4.147541e+00,1.262295e+00,8.196721e-02,9.029675e-01,6.424209e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.231122e+01,1.373031e+01,1.214138e+01,48440400012
3.805068330000e+08,3.805068940000e+08,3.536066e+01,7.613691e-01,3.144262e+01,7.179504e-01,3.032787e+00,6.950819e+00,8.836065e+00,7.327869e+00,4.098361e+00,1.081967e+00,1.147541e-01,8.891979e-01,6.758465e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.224734e+01,1.376570e+01,1.209587e+01,48440400012
3.805068940000e+08,3.805069550000e+08,3.506557e+01,7.581856e-01,3.122951e+01,7.155132e-01,3.278688e+00,7.360656e+00,7.803279e+00,7.672131e+00,3.934426e+00,1.131148e+00,4.918033e-02,8.906031e-01,6.748998e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.219213e+01,1.379380e+01,1.197622e+01,48440400012
3.805069550000e+08,3.805070160000e+08,3.378688e+01,7.442334e-01,3.034426e+01,7.052992e-01,2.819672e+00,7.163934e+00,7.770492e+00,6.885246e+00,4.426229e+00,1.180328e+00,9.836066e-02,8.981077e-01,6.663400e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.221631e+01,1.376121e+01,1.195688e+01,48440400012
3.805070160000e+08,3.805070770000e+08,3.477049e+01,7.549888e-01,3.132787e+01,7.166391e-01,2.983607e+00,6.786885e+00,8.475410e+00,7.672131e+00,4.000000e+00,1.327869e+00,8.196721e-02,9.009901e-01,6.485283e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.225002e+01,1.371942e+01,1.197389e+01,48440400012
3.805070770000e+08,3.805071380000e+08,3.595082e+01,7.676964e-01,3.203279e+01,7.246569e-01,3.163934e+00,7.393443e+00,8.672132e+00,7.147541e+00,4.327869e+00,1.278689e+00,4.918033e-02,8.910169e-01,6.654313e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.226044e+01,1.370328e+01,1.194617e+01,48440400012
3.805071380000e+08,3.805071990000e+08,3.550820e+01,7.629558e-01,3.236066e+01,7.283560e-01,2.918033e+00,7.737705e+00,8.540983e+00,7.622951e+00,4.213115e+00,1.180328e+00,1.475410e-01,9.113573e-01,6.107121e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.230663e+01,1.377098e+01,1.192497e+01,48440400012
3.805071990000e+08,3.805072600000e+08,3.509836e+01,7.585400e-01,3.173771e+01,7.213115e-01,2.967213e+00,7.606557e+00,8.590164e+00,7.442623e+00,3.836066e+00,1.147541e+00,1.475410e-01,9.042503e-01,6.359232e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.221479e+01,1.385526e+01,1.192288e+01,48440400012
3.805072600000e+08,3.805073210000e+08,3.591803e+01,7.673463e-01,3.245901e+01,7.294621e-01,3.213115e+00,7.327869e+00,8.459017e+00,7.639344e+00,4.327869e+00,1.393443e+00,9.836066e-02,9.036970e-01,6.302462e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.211920e+01,1.373420e+01,1.186112e+01,48440400012
3.805074670000e+08,3.805075280000e+08,3.391803e+01,7.456765e-01,3.047541e+01,7.068217e-01,2.770492e+00,6.868853e+00,8.229508e+00,7.770492e+00,3.704918e+00,1.016393e+00,1.147541e-01,8.985017e-01,6.639091e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.216540e+01,1.379834e+01,1.202551e+01,48440400015
3.805075280000e+08,3.805075890000e+08,3.506557e+01,7.581856e-01,3.163935e+01,7.201929e-01,2.590164e+00,7.639344e+00,8.836065e+00,7.540984e+00,3.901639e+00,1.081967e+00,4.918033e-02,9.022908e-01,6.420010e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.222721e+01,1.376677e+01,1.196891e+01,48440400015
3.805075890000e+08,3.805076500000e+08,3.426229e+01,7.494511e-01,3.068852e+01,7.092888e-01,3.000000e+00,7.163934e+00,8.000000e+00,6.524590e+00,4.540984e+00,1.327869e+00,1.311475e-01,8.956938e-01,6.685929e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.227526e+01,1.376255e+01,1.194038e+01,48440400015
3.805076500000e+08,3.805077110000e+08,3.634426e+01,7.718858e-01,3.208197e+01,7.252130e-01,3.000000e+00,7.557377e+00,8.786885e+00,7.229508e+00,4.000000e+00,1.426229e+00,8.196721e-02,8.827244e-01,6.833348e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.210198e+01,1.384471e+01,1.203107e+01,48440400015
3.805077110000e+08,3.805077720000e+08,3.395082e+01,7.460367e-01,3.036065e+01,7.054897e-01,2.918033e+00,7.409836e+00,7.721312e+00,7.049181e+00,3.868852e+00,1.278689e+00,1.147541e-01,8.942540e-01,6.757288e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.223741e+01,1.381387e+01,1.203726e+01,48440400015
3.805077720000e+08,3.805078330000e+08,3.454099e+01,7.524930e-01,3.062295e+01,7.085306e-01,3.114754e+00,6.655738e+00,8.459017e+00,7.409836e+00,3.885246e+00,9.836066e-01,1.147541e-01,8.865686e-01,6.908608e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.214813e+01,1.381339e+01,1.213000e+01,48440400015
3.805078330000e+08,3.805078940000e+08,3.542623e+01,7.620747e-01,3.162295e+01,7.200063e-01,2.688524e+00,7.557377e+00,7.770492e+00,7.836066e+00,4.590164e+00,1.081967e+00,9.836066e-02,8.926423e-01,6.659290e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.230446e+01,1.378839e+01,1.196787e+01,48440400015
3.805078940000e+08,3.805079550000e+08,3.460656e+01,7.532069e-01,3.095082e+01,7.123135e-01,2.967213e+00,7.180328e+00,8.836065e+00,6.655738e+00,4.229508e+00,9.836066e-01,9.836066e-02,8.943629e-01,6.689922e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.218281e+01,1.369761e+01,1.192416e+01,48440400015
3.805079550000e+08,3.805080160000e+08,3.554099e+01,7.633080e-01,3.172131e+01,7.211252e-01,2.770492e+00,7.163934e+00,8.754098e+00,7.393443e+00,4.245902e+00,1.295082e+00,9.836066e-02,8.925277e-01,6.651652e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.226284e+01,1.372573e+01,1.201420e+01,48440400015
3.805080160000e+08,3.805080770000e+08,3.398361e+01,7.463968e-01,3.060656e+01,7.083409e-01,3.032787e+00,6.704918e+00,8.934426e+00,7.016394e+00,3.540984e+00,1.262295e+00,1.147541e-01,9.006271e-01,6.570627e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.221665e+01,1.380097e+01,1.210169e+01,48440400015
3.805080770000e+08,3.805081380000e+08,3.485246e+01,7.558782e-01,3.124590e+01,7.157010e-01,2.868852e+00,7.114754e+00,8.065574e+00,7.573771e+00,4.344262e+00,1.262295e+00,1.639344e-02,8.965193e-01,6.605837e-03,1.400000e+01,8.000000e+00,9.710000e+02,1.224035e+01,1.379816e+01,1.211879e+01,48440400015
