#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.878674796960e+08,3.878688709879e+08,1.391291935325e+03,47166,47162,43611,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900019,0,0,12582912
20,3.878688793673e+08,3.878702659892e+08,1.386621904314e+03,47220,47210,43696,10,10,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900020,0,0,0
21,3.878702735652e+08,3.878716619682e+08,1.388403026700e+03,47205,47198,43623,7,7,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900021,0,0,0
22,3.878716697934e+08,3.878730599964e+08,1.390203043640e+03,47196,47191,43525,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900022,0,0,12582912
23,3.878730679703e+08,3.878744469222e+08,1.378951901555e+03,47211,47206,43809,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900023,0,0,12582912
24,3.878744553192e+08,3.878758359660e+08,1.380646776497e+03,47238,47234,43599,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900024,0,0,12582912
25,3.878758435746e+08,3.878772439888e+08,1.400414248347e+03,47172,47151,43433,21,21,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900025,0,0,0
26,3.878772525252e+08,3.878786389638e+08,1.386438542604e+03,47220,47216,43635,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900026,0,0,12582912
27,3.878786467077e+08,3.878800519455e+08,1.405237838149e+03,47171,47166,43486,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900027,0,0,12582912
28,3.878800600162e+08,3.878814479747e+08,1.387958553433e+03,47223,47220,43716,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900028,0,0,12582912
29,3.878814556357e+08,3.878828409768e+08,1.385341056764e+03,47209,47199,43760,10,10,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900029,0,0,12582912
30,3.878828491091e+08,3.878842419874e+08,1.392878233850e+03,47213,47205,43773,8,8,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900030,0,0,12582912
31,3.878842494324e+08,3.878856469013e+08,1.397468943834e+03,47173,47169,43750,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900031,0,0,12582912
32,3.878856552564e+08,3.878870639508e+08,1.408694411993e+03,47179,47175,43684,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900032,0,0,12582912
33,3.878870715095e+08,3.878884569505e+08,1.385440996408e+03,47204,47198,43575,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900033,0,0,0
34,3.878884651527e+08,3.878898509835e+08,1.385830820203e+03,47224,47218,43637,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900034,0,0,12582912
35,3.878898586310e+08,3.878912409865e+08,1.382355434179e+03,47217,47209,43542,8,8,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900035,0,0,12582912
36,3.878912489792e+08,3.878926459745e+08,1.396995253682e+03,47177,47171,43323,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900036,0,0,12582912
37,3.878926539734e+08,3.878940509970e+08,1.397023590744e+03,47190,47178,43636,12,12,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900037,0,0,0
38,3.878940891700e+08,3.878954799934e+08,1.390823462486e+03,47217,47213,43699,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900038,0,0,12582912
39,3.878954876242e+08,3.878968859927e+08,1.398368488193e+03,47181,47177,43530,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900039,0,0,4194304
40,3.878968941221e+08,3.878982858579e+08,1.391735737503e+03,47200,47193,43782,7,7,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900040,0,0,12582912
41,3.878982936705e+08,3.878996869663e+08,1.393295728326e+03,47208,47196,43675,12,12,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900041,0,0,12582912
42,3.878997235992e+08,3.879011039876e+08,1.380388457477e+03,47227,47223,43655,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900042,0,0,12582912
43,3.879011119063e+08,3.879024949816e+08,1.383075358093e+03,47226,47223,43711,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900043,0,0,12582912
44,3.879025026842e+08,3.879039039870e+08,1.401302832663e+03,47182,47175,43561,7,7,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900044,0,0,12582912
45,3.879039117996e+08,3.879052979973e+08,1.386197729945e+03,47225,47222,43618,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900045,0,0,0
46,3.879053055713e+08,3.879066989367e+08,1.393365463853e+03,47213,47199,43496,14,14,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900046,0,0,0
47,3.879067066025e+08,3.879081039923e+08,1.397389777064e+03,47191,47185,43646,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900047,0,0,12582912
48,3.879081119542e+08,3.879094899745e+08,1.378020294249e+03,47221,47218,43793,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900048,0,0,12582912
49,3.879094980605e+08,3.879108749885e+08,1.376927952707e+03,47235,47227,43705,8,8,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900049,0,0,0
50,3.879108826967e+08,3.879122689221e+08,1.386225387394e+03,47195,47191,43600,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900050,0,0,0
51,3.879122772449e+08,3.879136549939e+08,1.377749056995e+03,47218,47213,43508,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900051,0,0,0
52,3.879136631562e+08,3.879150459813e+08,1.382825029314e+03,47218,47216,43644,2,2,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900052,0,0,0
53,3.879150543783e+08,3.879164369603e+08,1.382581986487e+03,47207,47199,43509,8,8,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900053,0,0,12582912
55,3.879164606379e+08,3.879178409846e+08,1.380346616864e+03,47207,47205,43601,2,2,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900055,0,0,12582912
56,3.879178493403e+08,3.879192349693e+08,1.385629002631e+03,47208,47202,43324,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900056,0,0,12582912
57,3.879192429791e+08,3.879206279944e+08,1.385015237987e+03,47207,47205,43653,2,2,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900057,0,0,12582912
58,3.879206362875e+08,3.879220329834e+08,1.396695936203e+03,47186,47180,43355,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900058,0,0,0
59,3.879220411051e+08,3.879234399957e+08,1.398890603900e+03,47183,47181,43528,2,2,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900059,0,0,12582912
60,3.879234479011e+08,3.879248269892e+08,1.379088123262e+03,47233,47225,43671,8,8,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900060,0,0,12582912
61,3.879248347956e+08,3.879262269942e+08,1.392198596656e+03,47204,47201,43593,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900061,0,0,0
62,3.879262348592e+08,3.879276299469e+08,1.395087658942e+03,47180,47176,43681,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900062,0,0,12582912
63,3.879276382504e+08,3.879287979482e+08,1.159697875857e+03,39506,39501,36435,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900063,0,0,12582912
1,3.879288079205e+08,3.879302059945e+08,1.398073969722e+03,47196,47195,43583,1,1,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900001,0,0,12582912
2,3.879302137446e+08,3.879316039758e+08,1.390231230199e+03,47203,47201,43353,2,2,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900002,0,0,12582912
3,3.879316119950e+08,3.879330069645e+08,1.394969493270e+03,47192,47189,43457,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900003,0,0,12582912
4,3.879330148535e+08,3.879344069202e+08,1.392066640556e+03,47200,47194,43597,6,6,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900004,0,0,0
5,3.879344150471e+08,3.879358099587e+08,1.394911564231e+03,47195,47191,43722,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900005,0,0,12582912
6,3.879358181013e+08,3.879372189943e+08,1.400892972231e+03,47198,47190,43738,8,8,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900006,0,0,12582912
7,3.879372266682e+08,3.879386219652e+08,1.395296979249e+03,47192,47187,43577,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000007,0,0,12582912
8,3.879386298247e+08,3.879400189659e+08,1.389141213775e+03,47218,47213,43298,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000008,0,0,0
9,3.879400265620e+08,3.879414309863e+08,1.404424326360e+03,47168,47163,43521,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000009,0,0,12582912
10,3.879414391101e+08,3.879428339700e+08,1.394859962106e+03,47211,47205,43714,6,6,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000010,0,0,12582912
11,3.879428418101e+08,3.879442279273e+08,1.386117186785e+03,47213,47209,43586,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000011,0,0,0
12,3.879442361680e+08,3.879456239881e+08,1.387820042610e+03,47208,47202,43607,6,6,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000012,0,0,0
13,3.879456319845e+08,3.879470228990e+08,1.390914495647e+03,47211,47207,43653,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000013,0,0,12582912
14,3.879470306768e+08,3.879484249827e+08,1.394305892766e+03,47195,47193,43585,2,2,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000014,0,0,0
15,3.879484329768e+08,3.879498249949e+08,1.392018115520e+03,47210,47206,43720,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000015,0,0,0
16,3.879498327381e+08,3.879512299954e+08,1.397257335663e+03,47184,47178,43548,6,6,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000016,0,0,0
17,3.879512381051e+08,3.879526329638e+08,1.394858714998e+03,47172,47167,43665,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000017,0,0,12582912
18,3.879526415509e+08,3.879540449569e+08,1.403405973375e+03,47168,47162,43346,6,6,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000018,0,0,12582912
19,3.879540531410e+08,3.879554419728e+08,1.388831766665e+03,47218,47215,43611,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000019,0,0,0
20,3.879554496871e+08,3.879568379997e+08,1.388312647223e+03,47202,47199,43715,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000020,0,0,0
21,3.879568462761e+08,3.879582399935e+08,1.393717338920e+03,47180,47173,43651,7,7,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000021,0,0,12582912
22,3.879582484091e+08,3.879596529854e+08,1.404576311946e+03,47180,47176,43472,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000022,0,0,12582912
23,3.879596607374e+08,3.879610649901e+08,1.404252693295e+03,47187,47182,43476,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000023,0,0,12582912
24,3.879610727061e+08,3.879624699818e+08,1.397275722563e+03,47201,47197,43527,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000024,0,0,12582912
25,3.879624778752e+08,3.879638769836e+08,1.399108372629e+03,47178,47159,43438,19,19,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000025,0,0,12582912
26,3.879638850578e+08,3.879652939968e+08,1.408938993275e+03,47180,47171,43534,9,9,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000026,0,0,12582912
27,3.879653016201e+08,3.879666959793e+08,1.394359197915e+03,47204,47196,43634,8,8,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000027,0,0,12582912
28,3.879667038103e+08,3.879680919089e+08,1.388098528624e+03,47213,47204,43522,9,9,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000028,0,0,0
29,3.879680999529e+08,3.879695029727e+08,1.403019727826e+03,47171,47167,43648,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000029,0,0,12582912
30,3.879695115505e+08,3.879709019634e+08,1.390412940204e+03,47181,47177,43496,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000030,0,0,0
31,3.879709104607e+08,3.879723039955e+08,1.393534827888e+03,47194,47189,43728,5,5,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000031,0,0,12582912
32,3.879723120666e+08,3.879737059805e+08,1.393913831472e+03,47203,47200,43595,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000032,0,0,12582912
33,3.879737138392e+08,3.879751109594e+08,1.397120213509e+03,47204,47197,43800,7,7,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000033,0,0,12582912
34,3.879751187901e+08,3.879765119320e+08,1.393141884446e+03,47190,47187,43627,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000034,0,0,12582912
35,3.879765205258e+08,3.879779089630e+08,1.388437180817e+03,47203,47195,43655,8,8,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000035,0,0,12582912
36,3.879779170672e+08,3.879793119958e+08,1.394928632021e+03,47198,47194,43628,4,4,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000036,0,0,12582912
37,3.879793198874e+08,3.879807109838e+08,1.391096400023e+03,47212,47209,43619,3,3,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000037,0,0,12582912
38,3.879807541984e+08,3.879821449592e+08,1.390760759890e+03,47201,47193,43305,8,8,0,1,e,G,2019,4,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20449000038,0,0,12582912
