#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167915340000e+08,4.167915950000e+08,4.426229e+01,8.518283e-01,4.047541e+01,8.145743e-01,5.819672e+00,1.252459e+01,1.180328e+01,7.836066e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.144444e-01,5.382956e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224427e+01,1.324824e+01,1.709797e+01,22482300001
4.167915950000e+08,4.167916560000e+08,4.418033e+01,8.510392e-01,4.019672e+01,8.117651e-01,6.213115e+00,1.237705e+01,1.209836e+01,7.262295e+00,2.065574e+00,1.639344e-01,1.639344e-02,9.098330e-01,5.517283e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233233e+01,1.333507e+01,1.693668e+01,22482300001
4.167916560000e+08,4.167917170000e+08,4.391803e+01,8.485091e-01,4.027869e+01,8.125924e-01,5.606557e+00,1.313115e+01,1.203279e+01,7.131147e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.171333e-01,5.326231e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226842e+01,1.321294e+01,1.689950e+01,22482300001
4.167917170000e+08,4.167917780000e+08,4.393443e+01,8.486674e-01,4.000000e+01,8.097763e-01,5.557377e+00,1.268852e+01,1.221311e+01,7.180328e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.104478e-01,5.515670e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229132e+01,1.342471e+01,1.666217e+01,22482300001
4.167917780000e+08,4.167918390000e+08,4.516393e+01,8.604606e-01,4.103279e+01,8.201638e-01,5.852459e+00,1.291803e+01,1.250820e+01,7.475410e+00,1.901639e+00,3.770492e-01,0.000000e+00,9.085299e-01,5.492225e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219322e+01,1.325778e+01,1.693914e+01,22482300001
4.167918870000e+08,4.167919480000e+08,4.391803e+01,8.485091e-01,4.018033e+01,8.115996e-01,6.196721e+00,1.245902e+01,1.219672e+01,7.065574e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.148936e-01,5.391132e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226670e+01,1.333950e+01,1.682867e+01,22482300002
4.167919480000e+08,4.167920090000e+08,4.440984e+01,8.532468e-01,4.059016e+01,8.157282e-01,5.967213e+00,1.254098e+01,1.236066e+01,7.475410e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.139904e-01,5.386911e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235904e+01,1.321087e+01,1.685954e+01,22482300002
4.167920090000e+08,4.167920700000e+08,4.424590e+01,8.516705e-01,4.011475e+01,8.109370e-01,6.344262e+00,1.308197e+01,1.193443e+01,6.426229e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.066321e-01,5.600322e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229503e+01,1.326407e+01,1.703076e+01,22482300002
4.167920700000e+08,4.167921310000e+08,4.391803e+01,8.485091e-01,4.034426e+01,8.132536e-01,6.278688e+00,1.362295e+01,1.163934e+01,6.721312e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.186264e-01,5.282323e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220714e+01,1.335051e+01,1.694229e+01,22482300002
4.167921310000e+08,4.167921920000e+08,4.419672e+01,8.511971e-01,4.024590e+01,8.122616e-01,6.327869e+00,1.224590e+01,1.219672e+01,7.245902e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.106083e-01,5.494833e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224831e+01,1.331642e+01,1.702691e+01,22482300002
4.167921920000e+08,4.167922530000e+08,4.516393e+01,8.604606e-01,4.136066e+01,8.234340e-01,6.409836e+00,1.303279e+01,1.254098e+01,7.114754e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.157895e-01,5.290786e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227657e+01,1.326941e+01,1.720474e+01,22482300002
4.167922530000e+08,4.167923140000e+08,4.524590e+01,8.612410e-01,4.116393e+01,8.214734e-01,6.360656e+00,1.327869e+01,1.226229e+01,7.016394e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.097826e-01,5.453301e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223843e+01,1.330739e+01,1.684999e+01,22482300002
4.167923140000e+08,4.167923750000e+08,4.454099e+01,8.545058e-01,4.073771e+01,8.172094e-01,6.524590e+00,1.245902e+01,1.221311e+01,7.245902e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.146117e-01,5.361333e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225718e+01,1.327250e+01,1.697715e+01,22482300002
4.167923750000e+08,4.167924360000e+08,4.396721e+01,8.489841e-01,4.031147e+01,8.129231e-01,6.229508e+00,1.311475e+01,1.159016e+01,6.950819e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.168531e-01,5.331429e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226382e+01,1.338054e+01,1.689870e+01,22482300002
4.167924360000e+08,4.167924970000e+08,4.540984e+01,8.627998e-01,4.145901e+01,8.244125e-01,6.147541e+00,1.334426e+01,1.259016e+01,6.983606e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.129964e-01,5.355046e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230256e+01,1.329560e+01,1.680977e+01,22482300002
4.167924970000e+08,4.167925580000e+08,4.457377e+01,8.548202e-01,4.065574e+01,8.163869e-01,6.081967e+00,1.267213e+01,1.214754e+01,7.491803e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.121000e-01,5.430140e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223642e+01,1.336029e+01,1.690578e+01,22482300002
4.167925580000e+08,4.167926190000e+08,4.385246e+01,8.478754e-01,4.011475e+01,8.109370e-01,5.934426e+00,1.270492e+01,1.226229e+01,6.721312e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.147664e-01,5.398818e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234423e+01,1.332362e+01,1.689639e+01,22482300002
4.167926190000e+08,4.167926800000e+08,4.281967e+01,8.378317e-01,3.908197e+01,8.004299e-01,6.196721e+00,1.227869e+01,1.175410e+01,6.704918e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.127105e-01,5.522819e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222680e+01,1.322273e+01,1.693699e+01,22482300002
4.167926800000e+08,4.167927410000e+08,4.463934e+01,8.554487e-01,4.122951e+01,8.221275e-01,5.885246e+00,1.255738e+01,1.272131e+01,7.442623e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.236137e-01,5.090134e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223829e+01,1.309844e+01,1.688155e+01,22482300002
4.167927410000e+08,4.167928020000e+08,4.573771e+01,8.659090e-01,4.162295e+01,8.260409e-01,6.655738e+00,1.327869e+01,1.178689e+01,7.065574e+00,2.639344e+00,1.967213e-01,0.000000e+00,9.100358e-01,5.417038e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224292e+01,1.333668e+01,1.695109e+01,22482300002
4.167928020000e+08,4.167928630000e+08,4.532787e+01,8.620208e-01,4.100000e+01,8.198360e-01,5.803279e+00,1.388525e+01,1.262295e+01,6.639344e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.045208e-01,5.588768e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219176e+01,1.328036e+01,1.709257e+01,22482300002
4.167928630000e+08,4.167929240000e+08,4.386885e+01,8.480339e-01,3.967213e+01,8.064508e-01,6.295082e+00,1.236066e+01,1.204918e+01,6.688525e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.043348e-01,5.685890e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218655e+01,1.341269e+01,1.667033e+01,22482300002
4.167929670000e+08,4.167930280000e+08,4.301639e+01,8.397540e-01,3.868853e+01,7.963907e-01,5.786885e+00,1.308197e+01,1.095082e+01,6.639344e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.993902e-01,5.872355e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230750e+01,1.313182e+01,1.677801e+01,22482300003
4.167930280000e+08,4.167930890000e+08,4.298361e+01,8.394339e-01,3.947541e+01,8.044488e-01,5.852459e+00,1.247541e+01,1.188525e+01,6.983606e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.183829e-01,5.346702e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226769e+01,1.343947e+01,1.680021e+01,22482300003
4.167930890000e+08,4.167931500000e+08,4.562295e+01,8.648221e-01,4.140984e+01,8.239234e-01,6.016394e+00,1.378689e+01,1.190164e+01,7.180328e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.076536e-01,5.487991e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222675e+01,1.334263e+01,1.675313e+01,22482300003
4.167931500000e+08,4.167932110000e+08,4.478688e+01,8.568612e-01,4.072131e+01,8.170450e-01,6.081967e+00,1.311475e+01,1.244262e+01,6.852459e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.092240e-01,5.496428e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225107e+01,1.330633e+01,1.644627e+01,22482300003
4.167932110000e+08,4.167932720000e+08,4.378688e+01,8.472413e-01,4.019672e+01,8.117651e-01,5.836066e+00,1.290164e+01,1.216393e+01,6.836066e+00,2.131148e+00,3.278688e-01,0.000000e+00,9.180082e-01,5.308496e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233964e+01,1.324613e+01,1.671034e+01,22482300003
4.167932720000e+08,4.167933330000e+08,4.303279e+01,8.399140e-01,3.904918e+01,8.000941e-01,6.081967e+00,1.250820e+01,1.154098e+01,6.557377e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.074286e-01,5.656920e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226999e+01,1.328857e+01,1.695517e+01,22482300003
4.167933330000e+08,4.167933940000e+08,4.416393e+01,8.508812e-01,4.029508e+01,8.127577e-01,5.442623e+00,1.231148e+01,1.288525e+01,7.311475e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.123979e-01,5.446915e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223845e+01,1.312571e+01,1.695366e+01,22482300003
4.167933940000e+08,4.167934550000e+08,4.350820e+01,8.445408e-01,3.991803e+01,8.089462e-01,5.901639e+00,1.275410e+01,1.201639e+01,7.245902e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.174830e-01,5.340971e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219114e+01,1.317384e+01,1.678660e+01,22482300003
4.167934550000e+08,4.167935160000e+08,4.424590e+01,8.516705e-01,4.077049e+01,8.175382e-01,6.016394e+00,1.375410e+01,1.177049e+01,7.163934e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.214524e-01,5.178470e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222329e+01,1.322793e+01,1.688794e+01,22482300003
4.167935160000e+08,4.167935770000e+08,4.514754e+01,8.603044e-01,4.080328e+01,8.178669e-01,7.016394e+00,1.240984e+01,1.195082e+01,7.000000e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.037763e-01,5.619393e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221254e+01,1.321342e+01,1.688313e+01,22482300003
4.167935770000e+08,4.167936380000e+08,4.345901e+01,8.440633e-01,3.957377e+01,8.054504e-01,6.065574e+00,1.308197e+01,1.186885e+01,6.295082e+00,1.934426e+00,3.278688e-01,0.000000e+00,9.105998e-01,5.541511e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224534e+01,1.334960e+01,1.701941e+01,22482300003
4.167936380000e+08,4.167936990000e+08,4.319672e+01,8.415123e-01,3.952459e+01,8.049498e-01,5.819672e+00,1.257377e+01,1.152459e+01,7.114754e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.149905e-01,5.433151e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224826e+01,1.329647e+01,1.714429e+01,22482300003
4.167936990000e+08,4.167937600000e+08,4.337705e+01,8.432670e-01,3.952459e+01,8.049498e-01,5.803279e+00,1.268852e+01,1.200000e+01,6.557377e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.111867e-01,5.530288e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229344e+01,1.330950e+01,1.699116e+01,22482300003
4.167937600000e+08,4.167938210000e+08,4.534426e+01,8.621766e-01,4.142623e+01,8.240865e-01,6.475410e+00,1.331148e+01,1.219672e+01,7.344262e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.135936e-01,5.342239e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221220e+01,1.340560e+01,1.678219e+01,22482300003
4.167938210000e+08,4.167938820000e+08,4.416393e+01,8.508812e-01,4.006557e+01,8.104398e-01,5.918033e+00,1.239344e+01,1.268852e+01,6.557377e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.072012e-01,5.590160e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225392e+01,1.336939e+01,1.684959e+01,22482300003
4.167938820000e+08,4.167939430000e+08,4.524590e+01,8.612410e-01,4.101639e+01,8.199999e-01,6.081967e+00,1.313115e+01,1.236066e+01,7.016394e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.065217e-01,5.541022e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230459e+01,1.333917e+01,1.692293e+01,22482300003
4.167939430000e+08,4.167940040000e+08,4.418033e+01,8.510392e-01,4.047541e+01,8.145743e-01,5.983606e+00,1.245902e+01,1.262295e+01,7.131147e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.161410e-01,5.339206e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231996e+01,1.335190e+01,1.670771e+01,22482300003
4.167940550000e+08,4.167941160000e+08,4.381967e+01,8.475584e-01,4.026229e+01,8.124270e-01,6.016394e+00,1.227869e+01,1.221311e+01,7.590164e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.188178e-01,5.282574e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229211e+01,1.327744e+01,1.691172e+01,22482400004
4.167941160000e+08,4.167941770000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,6.344262e+00,1.254098e+01,1.250820e+01,7.065574e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.200888e-01,5.215498e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219309e+01,1.322904e+01,1.702304e+01,22482400004
4.167941770000e+08,4.167942380000e+08,4.457377e+01,8.548202e-01,4.090164e+01,8.188520e-01,6.311475e+00,1.190164e+01,1.298361e+01,7.098361e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.176168e-01,5.272850e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222798e+01,1.332526e+01,1.679394e+01,22482400004
4.167942380000e+08,4.167942990000e+08,4.529508e+01,8.617090e-01,4.191803e+01,8.289638e-01,6.065574e+00,1.295082e+01,1.311475e+01,7.475410e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.254434e-01,4.997211e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218944e+01,1.350704e+01,1.696018e+01,22482400004
4.167942990000e+08,4.167943600000e+08,4.350820e+01,8.445408e-01,4.003279e+01,8.101081e-01,6.114754e+00,1.283607e+01,1.232787e+01,6.540984e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.201206e-01,5.262466e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226491e+01,1.319148e+01,1.682009e+01,22482400004
4.167943600000e+08,4.167944210000e+08,4.368853e+01,8.462892e-01,4.003279e+01,8.101081e-01,5.819672e+00,1.290164e+01,1.163934e+01,6.934426e+00,2.409836e+00,3.278688e-01,0.000000e+00,9.163227e-01,5.363885e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220292e+01,1.335451e+01,1.723406e+01,22482400004
4.167944210000e+08,4.167944820000e+08,4.450820e+01,8.541912e-01,4.098361e+01,8.196721e-01,5.770492e+00,1.259016e+01,1.298361e+01,7.590164e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.208103e-01,5.182441e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226047e+01,1.326905e+01,1.682159e+01,22482400004
4.167944820000e+08,4.167945430000e+08,4.449180e+01,8.540339e-01,4.060656e+01,8.158929e-01,6.344262e+00,1.206557e+01,1.270492e+01,7.262295e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.126750e-01,5.419041e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226238e+01,1.331321e+01,1.651490e+01,22482400004
4.167945430000e+08,4.167946040000e+08,4.380328e+01,8.473998e-01,4.016393e+01,8.114340e-01,5.639344e+00,1.329508e+01,1.206557e+01,6.885246e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.169162e-01,5.339552e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227479e+01,1.331101e+01,1.674358e+01,22482400004
4.167946040000e+08,4.167946650000e+08,4.460656e+01,8.551345e-01,4.080328e+01,8.178669e-01,6.508197e+00,1.262295e+01,1.224590e+01,7.147541e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.147372e-01,5.353819e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226505e+01,1.338137e+01,1.719959e+01,22482400004
4.167946650000e+08,4.167947260000e+08,4.427869e+01,8.519860e-01,4.027869e+01,8.125924e-01,5.852459e+00,1.295082e+01,1.285246e+01,6.524590e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.096631e-01,5.515827e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227395e+01,1.326536e+01,1.683670e+01,22482400004
4.167947260000e+08,4.167947870000e+08,4.236066e+01,8.333288e-01,3.883607e+01,7.979078e-01,6.278688e+00,1.226229e+01,1.134426e+01,6.655738e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.167957e-01,5.433291e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219443e+01,1.325644e+01,1.689169e+01,22482400004
4.167947870000e+08,4.167948480000e+08,4.304918e+01,8.400739e-01,3.890164e+01,7.985811e-01,5.524590e+00,1.303279e+01,1.127869e+01,6.885246e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.036558e-01,5.757938e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222651e+01,1.320636e+01,1.720439e+01,22482400004
4.167948480000e+08,4.167949090000e+08,4.242623e+01,8.339736e-01,3.857377e+01,7.952088e-01,5.360656e+00,1.227869e+01,1.198361e+01,7.000000e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.091963e-01,5.648049e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225371e+01,1.329719e+01,1.691891e+01,22482400004
4.167949090000e+08,4.167949700000e+08,4.377049e+01,8.470827e-01,4.014754e+01,8.112684e-01,6.360656e+00,1.191803e+01,1.219672e+01,7.262295e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.172285e-01,5.332411e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226285e+01,1.332682e+01,1.712259e+01,22482400004
4.167949700000e+08,4.167950310000e+08,4.377049e+01,8.470827e-01,4.009836e+01,8.107713e-01,6.491803e+00,1.252459e+01,1.181967e+01,6.885246e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.161049e-01,5.365193e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230533e+01,1.335716e+01,1.694387e+01,22482400004
4.167950310000e+08,4.167950920000e+08,4.286885e+01,8.383126e-01,3.916393e+01,8.012688e-01,6.295082e+00,1.175410e+01,1.181967e+01,7.098361e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.135755e-01,5.494836e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231213e+01,1.338803e+01,1.690348e+01,22482400004
4.167951490000e+08,4.167952100000e+08,4.554099e+01,8.640449e-01,4.145901e+01,8.244125e-01,6.114754e+00,1.303279e+01,1.254098e+01,7.262295e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.103672e-01,5.419706e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227420e+01,1.339767e+01,1.700182e+01,22482400005
4.167952100000e+08,4.167952710000e+08,4.478688e+01,8.568612e-01,4.095082e+01,8.193442e-01,6.245902e+00,1.331148e+01,1.204918e+01,7.393443e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.143485e-01,5.354058e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224556e+01,1.329973e+01,1.699442e+01,22482400005
4.167952710000e+08,4.167953320000e+08,4.481967e+01,8.571749e-01,4.119672e+01,8.218005e-01,5.754098e+00,1.350820e+01,1.214754e+01,7.262295e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.191660e-01,5.213084e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222933e+01,1.340450e+01,1.690491e+01,22482400005
4.167953320000e+08,4.167953930000e+08,4.481967e+01,8.571749e-01,4.131147e+01,8.229443e-01,6.049181e+00,1.303279e+01,1.260656e+01,7.278688e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.217264e-01,5.136998e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223513e+01,1.338371e+01,1.683804e+01,22482400005
4.167953930000e+08,4.167954540000e+08,4.483607e+01,8.573316e-01,4.095082e+01,8.193442e-01,5.901639e+00,1.295082e+01,1.291803e+01,6.704918e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.133455e-01,5.379407e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229346e+01,1.316780e+01,1.705577e+01,22482400005
4.167954540000e+08,4.167955150000e+08,4.414754e+01,8.507233e-01,4.049180e+01,8.147392e-01,5.885246e+00,1.326229e+01,1.177049e+01,7.213115e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.171927e-01,5.310635e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227810e+01,1.323474e+01,1.698281e+01,22482400005
4.167955150000e+08,4.167955760000e+08,4.496721e+01,8.585845e-01,4.116393e+01,8.214734e-01,6.557377e+00,1.329508e+01,1.186885e+01,7.098361e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.154211e-01,5.312863e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221492e+01,1.325476e+01,1.696906e+01,22482400005
4.167955760000e+08,4.167956370000e+08,4.391803e+01,8.485091e-01,4.019672e+01,8.117651e-01,5.852459e+00,1.344262e+01,1.239344e+01,6.590164e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.152669e-01,5.380395e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225697e+01,1.329209e+01,1.698570e+01,22482400005
