#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746274770000e+08,3.746275380000e+08,1.872131e+01,5.539917e-01,1.503279e+01,4.964263e-01,2.360656e+00,4.360656e+00,4.655738e+00,2.655738e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.029772e-01,1.177001e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.273751e+01,2.162715e+01,1.154198e+01,50433500001
3.746275380000e+08,3.746275990000e+08,1.877049e+01,5.547189e-01,1.521311e+01,4.993950e-01,1.901639e+00,4.672131e+00,5.016394e+00,2.704918e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.104804e-01,1.158232e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.243311e+01,2.156100e+01,1.181057e+01,50433500001
3.746275990000e+08,3.746276600000e+08,1.873771e+01,5.542341e-01,1.532787e+01,5.012749e-01,2.327869e+00,4.081967e+00,4.754098e+00,2.901639e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.180227e-01,1.141217e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.207060e+01,2.190278e+01,1.154214e+01,50433500001
3.746276600000e+08,3.746277210000e+08,1.962295e+01,5.671752e-01,1.618033e+01,5.150255e-01,2.049180e+00,5.049181e+00,4.901639e+00,2.885246e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.245614e-01,1.099327e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.206941e+01,2.171296e+01,1.154621e+01,50433500001
3.746277210000e+08,3.746277820000e+08,2.001639e+01,5.728329e-01,1.642623e+01,5.189243e-01,2.114754e+00,5.065574e+00,4.819672e+00,3.180328e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.206388e-01,1.097950e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.267165e+01,2.204371e+01,1.197025e+01,50433500001
3.746277820000e+08,3.746278430000e+08,1.798361e+01,5.429671e-01,1.468852e+01,4.907092e-01,1.852459e+00,4.147541e+00,4.524590e+00,2.950820e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.167730e-01,1.167998e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.253629e+01,2.190635e+01,1.191117e+01,50433500001
3.746278430000e+08,3.746279040000e+08,1.875410e+01,5.544766e-01,1.550820e+01,5.042149e-01,1.934426e+00,4.262295e+00,4.803279e+00,3.229508e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.269231e-01,1.118508e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.203003e+01,2.113067e+01,1.180338e+01,50433500001
3.746279040000e+08,3.746279650000e+08,1.972131e+01,5.685949e-01,1.657377e+01,5.212496e-01,2.098361e+00,4.901639e+00,5.360656e+00,3.163934e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.403990e-01,1.055912e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.236072e+01,2.170021e+01,1.183877e+01,50433500001
3.746279650000e+08,3.746280260000e+08,1.973771e+01,5.688312e-01,1.626229e+01,5.163284e-01,1.950820e+00,5.081967e+00,4.918033e+00,3.278688e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.239202e-01,1.097701e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.199215e+01,2.174233e+01,1.195383e+01,50433500001
3.746280260000e+08,3.746280870000e+08,1.927869e+01,5.621780e-01,1.578689e+01,5.087253e-01,2.196721e+00,4.606557e+00,4.606557e+00,3.147541e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.188776e-01,1.123032e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.194224e+01,2.138638e+01,1.198805e+01,50433500001
3.746280870000e+08,3.746281480000e+08,1.867213e+01,5.532635e-01,1.529508e+01,5.007385e-01,1.918033e+00,4.655738e+00,4.819672e+00,3.016393e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.191396e-01,1.140483e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.250066e+01,2.179444e+01,1.166892e+01,50433500001
3.746281480000e+08,3.746282090000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,2.000000e+00,4.934426e+00,4.524590e+00,3.426229e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.089796e-01,1.123157e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.235932e+01,2.180645e+01,1.157608e+01,50433500001
3.746282090000e+08,3.746282700000e+08,1.934426e+01,5.631332e-01,1.608197e+01,5.134577e-01,2.131148e+00,5.049181e+00,4.508197e+00,3.147541e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.313559e-01,1.090029e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.185351e+01,2.202050e+01,1.186789e+01,50433500001
3.746282700000e+08,3.746283310000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,1.934426e+00,4.573771e+00,4.770492e+00,3.000000e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.296164e-01,1.122922e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.195872e+01,2.184741e+01,1.175291e+01,50433500001
3.746283310000e+08,3.746283920000e+08,1.957377e+01,5.664640e-01,1.606557e+01,5.131959e-01,2.278688e+00,4.836066e+00,4.786885e+00,3.016393e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.207705e-01,1.109976e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.284102e+01,2.157285e+01,1.192724e+01,50433500001
3.746283920000e+08,3.746284530000e+08,2.006557e+01,5.735362e-01,1.613115e+01,5.142422e-01,1.918033e+00,4.901639e+00,5.278688e+00,3.000000e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.039216e-01,1.134831e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.180498e+01,2.180581e+01,1.159196e+01,50433500001
3.746284530000e+08,3.746285140000e+08,1.916393e+01,5.605024e-01,1.585246e+01,5.097807e-01,2.229508e+00,4.491803e+00,4.918033e+00,2.967213e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.272027e-01,1.105776e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.206534e+01,2.135781e+01,1.190621e+01,50433500001
3.746285140000e+08,3.746285750000e+08,1.936065e+01,5.633718e-01,1.611475e+01,5.139808e-01,1.885246e+00,4.639344e+00,5.081967e+00,3.278688e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.323455e-01,1.087012e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.262015e+01,2.195494e+01,1.181975e+01,50433500001
3.746285750000e+08,3.746286360000e+08,1.968852e+01,5.681220e-01,1.637705e+01,5.181469e-01,2.131148e+00,4.524590e+00,5.229508e+00,3.245902e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.318068e-01,1.079304e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.248690e+01,2.169921e+01,1.182823e+01,50433500001
3.746286360000e+08,3.746286970000e+08,1.996721e+01,5.721288e-01,1.634426e+01,5.176280e-01,1.803279e+00,5.524590e+00,4.688525e+00,3.049180e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.185550e-01,1.104264e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.220861e+01,2.177713e+01,1.178064e+01,50433500001
3.746286970000e+08,3.746287580000e+08,1.898361e+01,5.578590e-01,1.586885e+01,5.100442e-01,2.032787e+00,4.885246e+00,4.819672e+00,3.032787e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.359240e-01,1.088308e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.223605e+01,2.183349e+01,1.186074e+01,50433500001
3.746287580000e+08,3.746288190000e+08,1.944262e+01,5.645632e-01,1.616393e+01,5.147645e-01,2.180328e+00,4.557377e+00,5.213115e+00,3.098361e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.313659e-01,1.087242e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.201756e+01,2.228487e+01,1.177839e+01,50433500001
3.746288190000e+08,3.746288800000e+08,1.957377e+01,5.664640e-01,1.645902e+01,5.194420e-01,1.950820e+00,5.065574e+00,5.000000e+00,3.393443e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.408710e-01,1.058613e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.241355e+01,2.149173e+01,1.175826e+01,50433500001
3.746288800000e+08,3.746289410000e+08,1.934426e+01,5.631332e-01,1.619672e+01,5.152863e-01,1.819672e+00,4.655738e+00,4.983606e+00,3.262295e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.372881e-01,1.074499e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.165507e+01,2.171639e+01,1.161246e+01,50433500001
3.746289410000e+08,3.746290020000e+08,1.939344e+01,5.638487e-01,1.608197e+01,5.134577e-01,2.278688e+00,4.459016e+00,5.262295e+00,3.065574e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.292477e-01,1.094040e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.239695e+01,2.160378e+01,1.193058e+01,50433500001
3.746290020000e+08,3.746290630000e+08,1.957377e+01,5.664640e-01,1.578689e+01,5.087253e-01,2.213115e+00,4.819672e+00,4.967213e+00,2.704918e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.065327e-01,1.143175e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.263799e+01,2.204247e+01,1.179564e+01,50433500001
3.746290630000e+08,3.746291240000e+08,1.962295e+01,5.671752e-01,1.590164e+01,5.105709e-01,1.770492e+00,4.868853e+00,4.786885e+00,3.213115e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.103592e-01,1.133072e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.261165e+01,2.167557e+01,1.188175e+01,50433500001
3.746291240000e+08,3.746291850000e+08,1.952459e+01,5.657519e-01,1.603279e+01,5.126720e-01,2.131148e+00,4.426229e+00,5.114754e+00,3.098361e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.211587e-01,1.110431e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.206533e+01,2.181766e+01,1.179662e+01,50433500001
3.746292300000e+08,3.746292910000e+08,1.872131e+01,5.539917e-01,1.544262e+01,5.031478e-01,1.770492e+00,4.852459e+00,5.065574e+00,2.704918e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.248687e-01,1.124712e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.196146e+01,2.189184e+01,1.144851e+01,50433500002
3.746292910000e+08,3.746293520000e+08,1.980328e+01,5.697753e-01,1.557377e+01,5.052798e-01,2.114754e+00,4.311475e+00,4.819672e+00,3.196721e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.864239e-01,1.179156e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.195546e+01,2.143454e+01,1.169568e+01,50433500002
3.746293520000e+08,3.746294130000e+08,1.870492e+01,5.537490e-01,1.565574e+01,5.066078e-01,2.114754e+00,4.836066e+00,4.622951e+00,3.000000e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.369851e-01,1.093527e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.208755e+01,2.130418e+01,1.182848e+01,50433500002
3.746294130000e+08,3.746294740000e+08,1.904918e+01,5.588216e-01,1.508197e+01,4.972377e-01,1.967213e+00,4.426229e+00,4.672131e+00,2.819672e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.917384e-01,1.191221e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.212597e+01,2.181871e+01,1.157064e+01,50433500002
3.746294740000e+08,3.746295350000e+08,2.024590e+01,5.761076e-01,1.631148e+01,5.171086e-01,1.934426e+00,5.295082e+00,4.918033e+00,2.918033e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.056680e-01,1.125944e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.259969e+01,2.230393e+01,1.173086e+01,50433500002
3.746295350000e+08,3.746295960000e+08,1.890164e+01,5.566533e-01,1.493443e+01,4.947996e-01,2.032787e+00,5.016394e+00,4.278688e+00,2.655738e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.901127e-01,1.199286e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.197817e+01,2.170789e+01,1.169528e+01,50433500002
3.746295960000e+08,3.746296570000e+08,2.003279e+01,5.730675e-01,1.668852e+01,5.230510e-01,2.065574e+00,5.000000e+00,4.983606e+00,3.639344e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.330606e-01,1.066798e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.194236e+01,2.140786e+01,1.180844e+01,50433500002
3.746296570000e+08,3.746297180000e+08,1.949180e+01,5.652767e-01,1.578689e+01,5.087253e-01,2.213115e+00,4.852459e+00,4.508197e+00,3.049180e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.099243e-01,1.137875e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.230975e+01,2.200062e+01,1.197757e+01,50433500002
3.746297180000e+08,3.746297790000e+08,1.959016e+01,5.667012e-01,1.621312e+01,5.155470e-01,1.918033e+00,4.983606e+00,5.196721e+00,2.836066e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.276151e-01,1.092647e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.282558e+01,2.152003e+01,1.155682e+01,50433500002
3.746297790000e+08,3.746298400000e+08,1.888525e+01,5.564119e-01,1.549180e+01,5.039484e-01,1.983607e+00,4.688525e+00,4.868853e+00,2.983607e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.203125e-01,1.131156e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.233111e+01,2.211618e+01,1.184899e+01,50433500002
3.746298400000e+08,3.746299010000e+08,1.803279e+01,5.437090e-01,1.460656e+01,4.893381e-01,1.672131e+00,4.573771e+00,4.360656e+00,2.934426e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.100000e-01,1.182832e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.244086e+01,2.142863e+01,1.149135e+01,50433500002
3.746299010000e+08,3.746299620000e+08,1.903279e+01,5.585811e-01,1.532787e+01,5.012749e-01,2.131148e+00,4.557377e+00,4.540984e+00,2.967213e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.053402e-01,1.162015e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.239317e+01,2.226855e+01,1.182534e+01,50433500002
3.746299620000e+08,3.746300230000e+08,1.906557e+01,5.590621e-01,1.575410e+01,5.081967e-01,1.934426e+00,4.868853e+00,4.590164e+00,3.081967e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.263113e-01,1.110882e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.262561e+01,2.195700e+01,1.170844e+01,50433500002
3.746300230000e+08,3.746300840000e+08,1.895082e+01,5.573770e-01,1.532787e+01,5.012749e-01,1.688525e+00,4.180328e+00,5.344262e+00,2.918033e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.088235e-01,1.156552e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.238440e+01,2.175476e+01,1.164107e+01,50433500002
3.746300840000e+08,3.746301450000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,2.213115e+00,4.836066e+00,4.836066e+00,2.852459e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.256108e-01,1.101342e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.213889e+01,2.164918e+01,1.164827e+01,50433500002
3.746301450000e+08,3.746302060000e+08,1.947541e+01,5.650390e-01,1.590164e+01,5.105709e-01,2.245902e+00,4.540984e+00,4.918033e+00,2.950820e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.164983e-01,1.123025e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.242431e+01,2.150735e+01,1.192082e+01,50433500002
3.746302060000e+08,3.746302670000e+08,2.047541e+01,5.793638e-01,1.686885e+01,5.258693e-01,2.196721e+00,5.098361e+00,5.229508e+00,3.114754e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.238591e-01,1.077892e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.233809e+01,2.167676e+01,1.179505e+01,50433500002
3.746302670000e+08,3.746303280000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,1.852459e+00,4.393443e+00,4.950819e+00,3.491803e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.196309e-01,1.113659e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.223972e+01,2.202783e+01,1.142580e+01,50433500002
3.746303280000e+08,3.746303890000e+08,1.904918e+01,5.588216e-01,1.583607e+01,5.095171e-01,2.360656e+00,4.377049e+00,4.704918e+00,3.229508e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.313253e-01,1.098519e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.196884e+01,2.166821e+01,1.188509e+01,50433500002
3.746303890000e+08,3.746304500000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,2.000000e+00,4.459016e+00,4.967213e+00,2.803279e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.162021e-01,1.143137e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.245560e+01,2.175292e+01,1.187055e+01,50433500002
3.746304500000e+08,3.746305110000e+08,1.909836e+01,5.595425e-01,1.563934e+01,5.063425e-01,1.688525e+00,4.983606e+00,4.950819e+00,2.770492e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.188841e-01,1.128305e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.208355e+01,2.202715e+01,1.186132e+01,50433500002
3.746305110000e+08,3.746305720000e+08,1.890164e+01,5.566533e-01,1.565574e+01,5.066078e-01,1.934426e+00,4.590164e+00,5.016394e+00,2.918033e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.282741e-01,1.110683e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.210376e+01,2.195528e+01,1.178492e+01,50433500002
3.746305720000e+08,3.746306330000e+08,1.924590e+01,5.616997e-01,1.560656e+01,5.058115e-01,1.901639e+00,4.836066e+00,4.786885e+00,2.918033e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.109029e-01,1.142859e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.202091e+01,2.222689e+01,1.162290e+01,50433500002
3.746306330000e+08,3.746306940000e+08,1.929508e+01,5.624170e-01,1.578689e+01,5.087253e-01,1.918033e+00,4.590164e+00,5.114754e+00,2.754098e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.181818e-01,1.124230e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.217818e+01,2.177975e+01,1.164414e+01,50433500002
3.746306940000e+08,3.746307550000e+08,1.832787e+01,5.481395e-01,1.491803e+01,4.945280e-01,1.688525e+00,4.540984e+00,4.721312e+00,2.737705e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.139535e-01,1.163830e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.206120e+01,2.212682e+01,1.178989e+01,50433500002
3.746307550000e+08,3.746308160000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,1.934426e+00,4.655738e+00,4.967213e+00,2.967213e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.189510e-01,1.120001e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.212593e+01,2.140104e+01,1.183451e+01,50433500002
3.746308160000e+08,3.746308770000e+08,1.904918e+01,5.588216e-01,1.559016e+01,5.055457e-01,1.836066e+00,4.377049e+00,4.983606e+00,3.245902e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.184165e-01,1.130895e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.275499e+01,2.202829e+01,1.190632e+01,50433500002
3.746308770000e+08,3.746309380000e+08,1.854098e+01,5.513171e-01,1.513115e+01,4.980478e-01,1.819672e+00,4.081967e+00,4.622951e+00,3.442623e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.160920e-01,1.151963e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.190573e+01,2.168559e+01,1.194258e+01,50433500002
3.746309380000e+08,3.746309990000e+08,1.926229e+01,5.619389e-01,1.568852e+01,5.071380e-01,2.098361e+00,4.344262e+00,4.918033e+00,3.000000e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.144681e-01,1.134038e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.238536e+01,2.171807e+01,1.177785e+01,50433500002
3.746309990000e+08,3.746310600000e+08,1.795082e+01,5.424719e-01,1.452459e+01,4.879632e-01,1.852459e+00,4.229508e+00,4.606557e+00,2.754098e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.091324e-01,1.187596e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.224968e+01,2.168916e+01,1.164696e+01,50433500002
3.746310600000e+08,3.746311210000e+08,1.862295e+01,5.525344e-01,1.540984e+01,5.026134e-01,2.295082e+00,4.491803e+00,4.295082e+00,3.229508e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.274648e-01,1.121049e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.266721e+01,2.155490e+01,1.154660e+01,50433500002
3.746311210000e+08,3.746311820000e+08,1.993443e+01,5.716589e-01,1.585246e+01,5.097807e-01,1.918033e+00,4.950819e+00,4.754098e+00,3.000000e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.952303e-01,1.157211e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.219690e+01,2.179318e+01,1.174654e+01,50433500002
3.746311820000e+08,3.746312430000e+08,1.886885e+01,5.561703e-01,1.536066e+01,5.018108e-01,1.819672e+00,4.557377e+00,4.737705e+00,3.213115e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.140747e-01,1.146737e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.200961e+01,2.190171e+01,1.182957e+01,50433500002
3.746312430000e+08,3.746313040000e+08,1.880328e+01,5.552031e-01,1.514754e+01,4.983175e-01,2.049180e+00,4.688525e+00,4.475410e+00,3.000000e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.055798e-01,1.168539e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.266981e+01,2.180662e+01,1.162090e+01,50433500002
3.746313040000e+08,3.746313650000e+08,1.990164e+01,5.711886e-01,1.627869e+01,5.165886e-01,2.098361e+00,4.950819e+00,4.885246e+00,3.065574e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.179572e-01,1.107497e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.261733e+01,2.248187e+01,1.165699e+01,50433500002
3.746313650000e+08,3.746314260000e+08,1.878688e+01,5.549610e-01,1.521311e+01,4.993950e-01,2.098361e+00,4.295082e+00,4.459016e+00,3.262295e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.097731e-01,1.159379e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.197727e+01,2.136723e+01,1.179612e+01,50433500002
3.746314260000e+08,3.746314870000e+08,1.942623e+01,5.643250e-01,1.611475e+01,5.139808e-01,1.672131e+00,4.901639e+00,5.245902e+00,3.098361e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.295358e-01,1.092383e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.176987e+01,2.155676e+01,1.189399e+01,50433500002
3.746314870000e+08,3.746315480000e+08,1.865574e+01,5.530206e-01,1.545902e+01,5.034149e-01,2.262295e+00,4.622951e+00,4.557377e+00,2.852459e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.286467e-01,1.117017e-02,2.000000e+01,1.100000e+01,9.850000e+02,2.284527e+01,2.167943e+01,1.177911e+01,50433500002
