#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.796443750541e+08,3.796451849882e+08,8.099341279864e+02,21626,20454,18124,1172,1172,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966708e+00,9439400024,0,8404992,0
25,3.796451960835e+08,3.796453029795e+08,1.068959431052e+02,2916,2764,2249,152,152,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400025,0,8404992,0
26,3.796453140402e+08,3.796456559823e+08,3.419421480298e+02,9210,8726,7357,484,484,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400026,0,8404992,0
28,3.796457860296e+08,3.796463639771e+08,5.779475480914e+02,15541,14728,12908,813,813,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.934372e+00,9439400028,0,8404992,0
29,3.796463750465e+08,3.796467199654e+08,3.449188545346e+02,9291,8836,7695,455,455,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400029,0,8404992,0
32,3.796469670723e+08,3.796476559147e+08,6.888424024582e+02,18675,17671,15507,1004,1004,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400032,0,8404992,0
33,3.796476670248e+08,3.796487059945e+08,1.038969724000e+03,27907,26376,23299,1531,1531,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400033,0,8404992,0
35,3.796488320579e+08,3.796490459865e+08,2.139286122322e+02,5666,5373,4330,293,293,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400035,0,8404992,0
36,3.796490570157e+08,3.796492768519e+08,2.198361652493e+02,5939,5637,4474,302,302,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400036,0,8404992,0
38,3.796494030184e+08,3.796496209329e+08,2.179145430326e+02,5807,5510,4685,297,297,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400038,0,8404992,0
39,3.796496320453e+08,3.796498489971e+08,2.169517189264e+02,5764,5457,4464,307,307,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400039,0,8404992,0
41,3.796499740778e+08,3.796506509213e+08,6.768435103893e+02,18397,17464,15579,933,933,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400041,0,8404992,0
44,3.796508930227e+08,3.796514608984e+08,5.678757009506e+02,15177,14358,12607,819,819,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400044,0,8404992,0
45,3.796514730135e+08,3.796516909768e+08,2.179632592201e+02,5751,5447,4666,304,304,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400045,0,8404992,0
47,3.796518190254e+08,3.796520389822e+08,2.199568052888e+02,5928,5583,4494,345,345,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400047,0,8404992,0
49,3.796521690439e+08,3.796523869936e+08,2.179496876597e+02,5840,5566,4508,274,274,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400049,0,8404992,0
51,3.796525130097e+08,3.796530829858e+08,5.699761267304e+02,15321,14513,12765,808,808,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400051,0,8404992,0
53,3.796532101147e+08,3.796535479453e+08,3.378306258321e+02,9150,8648,7396,502,502,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400053,0,8404992,0
54,3.796535590311e+08,3.796538959949e+08,3.369638040066e+02,9093,8623,7500,470,470,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400054,0,8404992,0
55,3.796539070697e+08,3.796551809364e+08,1.273866791308e+03,34099,32238,28680,1861,1861,0,11,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400055,0,8404992,0
57,3.796553080200e+08,3.796555279347e+08,2.199147094488e+02,5854,5553,4509,301,301,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400057,0,8404992,0
58,3.796555390396e+08,3.796564589997e+08,9.199600800276e+02,24950,23613,20904,1337,1337,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400058,0,8404992,0
60,3.796565880802e+08,3.796570419425e+08,4.538623642325e+02,12341,11680,10124,661,661,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400060,0,8404992,0
61,3.796570530170e+08,3.796572758608e+08,2.228438510895e+02,5935,5644,4572,291,291,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400061,0,8404992,0
62,3.796572880526e+08,3.796579659108e+08,6.778581975102e+02,18150,17217,14966,933,933,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400062,0,8404992,0
66,3.796583240167e+08,3.796585439478e+08,2.199310367703e+02,5943,5624,4933,319,319,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400066,0,8404992,0
67,3.796585550449e+08,3.796592339895e+08,6.789446601868e+02,18454,17517,15512,937,937,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400067,0,8404992,0
68,3.796592450194e+08,3.796595789320e+08,3.339126682878e+02,8974,8515,7543,459,459,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400068,0,8404992,0
69,3.796595900283e+08,3.796599259400e+08,3.359116469026e+02,9038,8583,7532,455,455,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400069,0,8404992,0
71,3.796600540093e+08,3.796602699886e+08,2.159792513251e+02,5876,5599,4667,277,277,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400071,0,8404992,0
72,3.796602810340e+08,3.796606149888e+08,3.339547904730e+02,8864,8422,7204,442,442,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400072,0,8404992,0
75,3.796608540773e+08,3.796614209447e+08,5.668673490882e+02,15367,14591,12747,776,776,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400075,0,8404992,0
76,3.796614320329e+08,3.796623139970e+08,8.819640821815e+02,23755,22489,19915,1266,1266,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400076,0,8404992,0
78,3.796624370941e+08,3.796636629768e+08,1.225882690549e+03,32747,31013,27600,1734,1734,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400078,0,8404992,0
79,3.796636740401e+08,3.796638859349e+08,2.118947693110e+02,5788,5492,4528,296,296,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400079,0,8404992,0
80,3.796638980419e+08,3.796641009933e+08,2.029514027238e+02,5444,5172,4238,272,272,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400080,0,8404992,0
81,3.796641120257e+08,3.796644129344e+08,3.009086830020e+02,8075,7621,6277,454,454,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400081,0,8404992,0
82,3.796644240577e+08,3.796651329801e+08,7.089223851562e+02,19354,18320,16289,1034,1034,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400082,0,8404992,0
84,3.796651920240e+08,3.796653379682e+08,1.459442362785e+02,3935,3713,2842,222,222,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400084,0,8404992,0
85,3.796653490252e+08,3.796660288626e+08,6.798374049067e+02,18091,17142,15138,949,949,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400085,0,8404992,0
87,3.796661460312e+08,3.796663939849e+08,2.479537223577e+02,6715,6320,5317,395,395,0,6,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400087,0,8404992,0
96,3.796666010603e+08,3.796683449462e+08,1.743885828197e+03,46493,44025,39330,2468,2468,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400096,0,8404992,0
97,3.796683500245e+08,3.796700939092e+08,1.743884719610e+03,46485,43967,39018,2518,2518,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400097,0,8404992,0
98,3.796700990527e+08,3.796718549633e+08,1.755910665929e+03,46461,44063,39513,2398,2398,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400098,0,8404992,0
99,3.796718600166e+08,3.796736139358e+08,1.753919175029e+03,46485,44025,39282,2460,2460,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400099,0,8404992,0
100,3.796736181659e+08,3.796753839757e+08,1.765809817493e+03,46453,44037,39245,2416,2416,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995472e+00,9439400100,0,8404992,0
101,3.796753890589e+08,3.796758919954e+08,5.029365268350e+02,13233,12525,10971,708,708,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400101,0,8404992,0
102,3.796759030499e+08,3.796776509773e+08,1.747927360117e+03,46485,44054,39236,2431,2431,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400102,0,8404992,0
103,3.796776550314e+08,3.796794049982e+08,1.749966711879e+03,46485,44047,39308,2438,2438,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.524271e+00,9439400103,0,8404992,0
104,3.796794090656e+08,3.796811589287e+08,1.749863123178e+03,46499,44065,39355,2434,2434,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794976e+00,9439400104,0,8404992,0
105,3.796811631795e+08,3.796829139994e+08,1.750819899976e+03,46488,44020,39102,2468,2468,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952055e+00,9439400105,0,8404992,0
106,3.796829180451e+08,3.796846489817e+08,1.730936624646e+03,46512,44026,39390,2486,2486,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.603351e+00,9439400106,0,8404992,0
107,3.796846541052e+08,3.796863909549e+08,1.736849643052e+03,46508,44079,39474,2429,2429,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.228995e+00,9439400107,0,8404992,0
108,3.796863950151e+08,3.796881209517e+08,1.725936552703e+03,46534,44081,39263,2453,2453,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.700636e+00,9439400108,0,8404992,0
109,3.796881250141e+08,3.796898519187e+08,1.726904649317e+03,46521,44111,39225,2410,2410,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.800347e+00,9439400109,0,8404992,0
110,3.796898570326e+08,3.796915729750e+08,1.715942394197e+03,46554,44271,39236,2283,2283,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.345953e+00,9439400110,0,8404992,0
111,3.796915770099e+08,3.796932978801e+08,1.720870145977e+03,46542,44125,39370,2417,2417,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.659697e+00,9439400111,0,8404992,0
112,3.796933030503e+08,3.796941279994e+08,8.249490695596e+02,22211,21049,18450,1162,1162,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400112,0,8404992,0
113,3.796941400989e+08,3.796958659413e+08,1.725842419326e+03,46549,44090,39291,2459,2459,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985524e+00,9439400113,0,8404992,0
114,3.796958700887e+08,3.796975909917e+08,1.720903003156e+03,46546,44066,39193,2480,2480,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400114,0,8404992,0
115,3.796975951030e+08,3.796993229674e+08,1.727864461958e+03,46534,44051,39268,2483,2483,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400115,0,8404992,0
116,3.796993270831e+08,3.797010519606e+08,1.724877516806e+03,46550,44137,39389,2413,2413,0,2,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400116,0,8404992,0
117,3.797010560429e+08,3.797013219882e+08,2.659453390241e+02,7224,6839,5765,385,385,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400117,0,8404992,0
130,3.797017130271e+08,3.797020339462e+08,3.209190833569e+02,8544,8085,6857,459,459,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400130,0,8404992,0
131,3.797020450333e+08,3.797023589805e+08,3.139471575618e+02,8372,7923,6990,449,449,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400131,0,8404992,0
132,3.797023710978e+08,3.797029899618e+08,6.188639425635e+02,16754,15862,13943,892,892,0,2,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400132,0,8404992,0
133,3.797030011324e+08,3.797047219652e+08,1.720832772136e+03,46536,44068,39465,2468,2468,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400133,0,8404992,0
134,3.797047270135e+08,3.797049959886e+08,2.689751014709e+02,7280,6931,5782,349,349,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.822223e+00,9439400134,0,8404992,0
135,3.797050070701e+08,3.797051949476e+08,1.878774290085e+02,5155,4895,3974,260,260,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400135,0,8404992,0
136,3.797052060471e+08,3.797063939857e+08,1.187938550651e+03,32106,30469,27244,1637,1637,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.878888e+00,9439400136,0,8404992,0
137,3.797064051628e+08,3.797065889699e+08,1.838070713282e+02,4903,4649,3721,254,254,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400137,0,8404992,0
139,3.797066961440e+08,3.797073749860e+08,6.788420558572e+02,18379,17408,15397,971,971,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400139,0,8404992,0
140,3.797073860205e+08,3.797083699492e+08,9.839287218451e+02,26492,25138,22358,1354,1354,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992893e+00,9439400140,0,8404992,0
141,3.797083810654e+08,3.797089639669e+08,5.829015474319e+02,15657,14829,13125,828,828,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933220e+00,9439400141,0,8404992,0
142,3.797089750622e+08,3.797092639650e+08,2.889027866125e+02,7878,7451,6273,427,427,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400142,0,8404992,0
143,3.797092750435e+08,3.797094659994e+08,1.909558669925e+02,5149,4870,3791,279,279,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400143,0,8404992,0
145,3.797095780142e+08,3.797097669894e+08,1.889752506018e+02,5174,4908,4035,266,266,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400145,0,8404992,0
146,3.797097780234e+08,3.797105669709e+08,7.889475004077e+02,21253,20104,17789,1149,1149,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996202e+00,9439400146,0,8404992,0
147,3.797105781655e+08,3.797112809421e+08,7.027765946388e+02,18873,17847,15725,1026,1026,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400147,0,8404992,0
148,3.797112920382e+08,3.797119979264e+08,7.058881707788e+02,19316,18298,16195,1018,1018,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400148,0,8404992,0
150,3.797120270165e+08,3.797125419981e+08,5.149815841317e+02,13849,13164,11444,685,685,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400150,0,8404992,0
151,3.797125530427e+08,3.797131519734e+08,5.989307462573e+02,16314,15472,13644,842,842,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991667e+00,9439400151,0,8404992,0
154,3.797133750112e+08,3.797135729601e+08,1.979489228725e+02,5331,5053,4222,278,278,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400154,0,8404992,0
155,3.797135840770e+08,3.797137779138e+08,1.938368130922e+02,5206,4942,3933,264,264,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400155,0,8404992,0
156,3.797137890247e+08,3.797139879522e+08,1.989274753928e+02,5416,5144,4056,272,272,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.600000e+00,9439400156,0,8404992,0
157,3.797139990105e+08,3.797147288807e+08,7.298702232242e+02,19846,18780,16520,1066,1066,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.484268e+00,9439400157,0,8404992,0
