#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.692302983094e+08,2.692316390000e+08,1.340690645337e+03,47309,45923,42988,1386,1386,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600012,0,0,0
13,2.692316420493e+08,2.692329860000e+08,1.343950700462e+03,47302,45914,43192,1388,1388,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600013,0,0,0
14,2.692329891195e+08,2.692343320000e+08,1.342880457222e+03,47301,45929,43004,1372,1372,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600014,0,0,0
15,2.692343350288e+08,2.692356910000e+08,1.355971183896e+03,47277,45885,43040,1392,1392,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600015,0,0,0
16,2.692356940364e+08,2.692370510000e+08,1.356963612556e+03,47278,45866,43114,1412,1412,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600016,0,0,0
17,2.692370540059e+08,2.692384030000e+08,1.348994102597e+03,47283,45891,42925,1392,1392,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600017,0,0,0
18,2.692384060053e+08,2.692397540000e+08,1.347994656444e+03,47271,45884,42906,1387,1387,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600018,0,0,0
19,2.692397580272e+08,2.692411020000e+08,1.343972820640e+03,47302,45923,42980,1379,1379,0,1,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600019,0,0,0
20,2.692411050379e+08,2.692424440000e+08,1.338962135911e+03,47302,45924,42953,1378,1378,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600020,0,0,0
21,2.692424470644e+08,2.692438030000e+08,1.355935606122e+03,47285,45886,43081,1399,1399,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600021,0,0,0
22,2.692438060330e+08,2.692451470000e+08,1.340966986716e+03,47313,45922,43060,1391,1391,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600022,0,0,0
23,2.692451500273e+08,2.692464900000e+08,1.339972655833e+03,47314,45931,43063,1383,1383,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600023,0,0,0
24,2.692464930277e+08,2.692478580000e+08,1.364972261071e+03,47258,45844,43115,1414,1414,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600024,0,0,0
25,2.692478610870e+08,2.692492020000e+08,1.340912991524e+03,47311,45928,43116,1383,1383,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600025,0,0,0
26,2.692492050497e+08,2.692505560000e+08,1.350950262070e+03,47274,45875,43042,1399,1399,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600026,0,0,0
27,2.692505590814e+08,2.692518970000e+08,1.337918551803e+03,47320,45934,43028,1386,1386,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600027,0,0,0
28,2.692519000199e+08,2.692532480000e+08,1.347980117679e+03,47291,45895,42975,1396,1396,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600028,0,0,0
29,2.692532510065e+08,2.692546010000e+08,1.349993466377e+03,47290,45892,42926,1398,1398,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600029,0,0,0
30,2.692546040439e+08,2.692559640000e+08,1.359956140220e+03,47252,45850,43064,1402,1402,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600030,0,0,0
31,2.692559673791e+08,2.692573250000e+08,1.357620861292e+03,47264,45858,43067,1406,1406,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600031,0,0,0
32,2.692573282307e+08,2.692586800000e+08,1.351769271314e+03,47266,45876,43089,1390,1390,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600032,0,0,0
33,2.692586835670e+08,2.692600330000e+08,1.349433002055e+03,47296,45911,43135,1385,1385,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600033,0,0,0
34,2.692600360022e+08,2.692613940000e+08,1.357997776389e+03,47251,45857,43055,1394,1394,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600034,0,0,0
35,2.692613981257e+08,2.692627510000e+08,1.352874332190e+03,47294,45894,43067,1400,1400,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600035,0,0,0
36,2.692627540546e+08,2.692641140000e+08,1.359945407569e+03,47257,45858,42919,1399,1399,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600036,0,0,0
37,2.692641170842e+08,2.692654780000e+08,1.360915795088e+03,47250,45844,43059,1406,1406,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600037,0,0,0
38,2.692654820528e+08,2.692668390000e+08,1.356947198689e+03,47276,45875,42996,1401,1401,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600038,0,0,0
39,2.692668420518e+08,2.692681970000e+08,1.354948147833e+03,47284,45878,43023,1406,1406,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600039,0,0,0
40,2.692682000029e+08,2.692695580000e+08,1.357997070551e+03,47259,45861,43021,1398,1398,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600040,0,0,0
41,2.692695620157e+08,2.692709240000e+08,1.361984254420e+03,47249,45835,43032,1414,1414,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600041,0,0,0
42,2.692709272006e+08,2.692722870000e+08,1.359799358308e+03,47256,45850,42971,1406,1406,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600042,0,0,0
43,2.692722901174e+08,2.692736500000e+08,1.359882570267e+03,47271,45853,42991,1418,1418,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600043,0,0,0
44,2.692736530236e+08,2.692750140000e+08,1.360976350367e+03,47246,45829,42927,1417,1417,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600044,0,0,0
45,2.692750180262e+08,2.692763860000e+08,1.367973782420e+03,47234,45819,42978,1415,1415,0,3,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600045,0,0,0
46,2.692763900077e+08,2.692777670000e+08,1.376992346346e+03,47227,45809,42951,1418,1418,0,1,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600046,0,0,0
47,2.692777700134e+08,2.692791430000e+08,1.372986577511e+03,47248,45836,42938,1412,1412,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600047,0,0,0
48,2.692791462101e+08,2.692805180000e+08,1.371789901555e+03,47243,45821,42914,1422,1422,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600048,0,0,0
49,2.692805210035e+08,2.692818850000e+08,1.363996505320e+03,47259,45857,42973,1402,1402,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600049,0,0,0
50,2.692818880105e+08,2.692832470000e+08,1.358989512682e+03,47263,45864,42987,1399,1399,0,3,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600050,0,0,0
51,2.692832500468e+08,2.692846100000e+08,1.359953184426e+03,47280,45871,43015,1409,1409,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600051,0,0,0
52,2.692846131489e+08,2.692859810000e+08,1.367851107359e+03,47248,45817,42916,1431,1431,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600052,0,0,0
53,2.692859840184e+08,2.692873490000e+08,1.364981578887e+03,47246,45825,42932,1421,1421,0,3,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600053,0,0,0
54,2.692873520137e+08,2.692887140000e+08,1.361986344814e+03,47268,45846,42932,1422,1422,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600054,0,0,0
55,2.692887170421e+08,2.692900840000e+08,1.366957920790e+03,47250,45826,42914,1424,1424,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600055,0,0,0
56,2.692900870429e+08,2.692914550000e+08,1.367957122982e+03,47251,45830,42922,1421,1421,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600056,0,0,0
57,2.692914580407e+08,2.692928320000e+08,1.373959259868e+03,47233,45806,42866,1427,1427,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600057,0,0,0
58,2.692928350052e+08,2.692941940000e+08,1.358994823337e+03,47245,45829,42890,1416,1416,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600058,0,0,0
59,2.692941980373e+08,2.692955680000e+08,1.369962650537e+03,47249,45834,42990,1415,1415,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600059,0,0,0
60,2.692955710788e+08,2.692969400000e+08,1.368921198606e+03,47247,45830,42980,1417,1417,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600060,0,0,0
61,2.692969434640e+08,2.692983120000e+08,1.368535993755e+03,47261,45826,42910,1435,1435,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600061,0,0,0
62,2.692983150206e+08,2.692996830000e+08,1.367979398489e+03,47232,45818,42932,1414,1414,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600062,0,0,0
63,2.692996870211e+08,2.693010590000e+08,1.371978871882e+03,47255,45835,42975,1420,1420,0,1,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600063,0,0,0
64,2.693010620101e+08,2.693024170000e+08,1.354989918053e+03,47290,45880,43011,1410,1410,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600064,0,0,0
1,2.693024200300e+08,2.693037820000e+08,1.361970005095e+03,47254,45836,42976,1418,1418,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600001,0,0,0
2,2.693037850383e+08,2.693051610000e+08,1.375961718559e+03,47215,45798,42905,1417,1417,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600002,0,0,0
3,2.693051650734e+08,2.693065390000e+08,1.373926583707e+03,47242,45822,42962,1420,1420,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600003,0,0,0
4,2.693065421310e+08,2.693079090000e+08,1.366869020283e+03,47262,45857,42945,1405,1405,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600004,0,0,0
5,2.693079120585e+08,2.693092830000e+08,1.370941468000e+03,47227,45806,42971,1421,1421,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600005,0,0,0
6,2.693092870027e+08,2.693106560000e+08,1.368997258246e+03,47249,45829,43043,1420,1420,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700006,0,0,0
7,2.693106590116e+08,2.693120330000e+08,1.373988387346e+03,47227,45796,43010,1431,1431,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700007,0,0,0
8,2.693120361171e+08,2.693134200000e+08,1.383882887959e+03,47232,45786,42893,1446,1446,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700008,0,0,0
9,2.693134230692e+08,2.693147900000e+08,1.366930806696e+03,47255,45837,42954,1418,1418,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700009,0,0,0
10,2.693147931558e+08,2.693161660000e+08,1.372844215453e+03,47253,45831,42959,1422,1422,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700010,0,0,0
11,2.693161690114e+08,2.693175280000e+08,1.358988592088e+03,47254,45840,42939,1414,1414,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700011,0,0,0
12,2.693175317868e+08,2.693188960000e+08,1.364213221908e+03,47256,45837,43021,1419,1419,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700012,0,0,0
13,2.693188990181e+08,2.693202710000e+08,1.371981879056e+03,47245,45823,42798,1422,1422,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700013,0,0,0
14,2.693202740311e+08,2.693216530000e+08,1.378968898416e+03,47218,45794,43051,1424,1424,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700014,0,0,0
15,2.693216570159e+08,2.693230250000e+08,1.367984090149e+03,47235,45803,42893,1432,1432,0,1,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700015,0,0,0
16,2.693230290160e+08,2.693244140000e+08,1.384983955562e+03,47203,45773,42930,1430,1430,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700016,0,0,0
17,2.693244173329e+08,2.693257930000e+08,1.375667121947e+03,47245,45827,43001,1418,1418,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700017,0,0,0
18,2.693257961096e+08,2.693271630000e+08,1.366890364945e+03,47229,45821,42931,1408,1408,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700018,0,0,0
19,2.693271670177e+08,2.693285430000e+08,1.375982286036e+03,47235,45812,42950,1423,1423,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700019,0,0,0
20,2.693285460112e+08,2.693299270000e+08,1.380988769770e+03,47219,45785,43031,1434,1434,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700020,0,0,0
21,2.693299301526e+08,2.693313030000e+08,1.372847417414e+03,47235,45811,42942,1424,1424,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700021,0,0,0
22,2.693313063255e+08,2.693326670000e+08,1.360674528003e+03,47241,45837,42985,1404,1404,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700022,0,0,0
23,2.693326705942e+08,2.693340490000e+08,1.378405800104e+03,47217,45791,42842,1426,1426,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700023,0,0,0
24,2.693340520055e+08,2.693354190000e+08,1.366994484007e+03,47253,45828,43036,1425,1425,0,1,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700024,0,0,0
25,2.693354221578e+08,2.693367860000e+08,1.363842162907e+03,47235,45830,43079,1405,1405,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700025,0,0,0
26,2.693367900185e+08,2.693381560000e+08,1.365981469870e+03,47229,45816,42999,1413,1413,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700026,0,0,0
27,2.693381600010e+08,2.693395300000e+08,1.369998985231e+03,47241,45822,42941,1419,1419,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700027,0,0,0
28,2.693395340256e+08,2.693409120000e+08,1.377974395335e+03,47243,45807,42973,1436,1436,0,1,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700028,0,0,0
29,2.693409150460e+08,2.693422910000e+08,1.375954029381e+03,47233,45804,42992,1429,1429,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700029,0,0,0
30,2.693422940554e+08,2.693436670000e+08,1.372944556534e+03,47228,45801,43054,1427,1427,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700030,0,0,0
31,2.693436705830e+08,2.693450420000e+08,1.371416982412e+03,47223,45795,42932,1428,1428,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700031,0,0,0
32,2.693450455461e+08,2.693464290000e+08,1.383453917980e+03,47226,45792,43048,1434,1434,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700032,0,0,0
33,2.693464320274e+08,2.693478090000e+08,1.376972559154e+03,47219,45788,43025,1431,1431,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700033,0,0,0
34,2.693478120269e+08,2.693491930000e+08,1.380973093033e+03,47235,45797,43011,1438,1438,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700034,0,0,0
35,2.693491960583e+08,2.693505710000e+08,1.374941737652e+03,47212,45794,42888,1418,1418,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700035,0,0,0
