#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.057444000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,14353800072
3.057456000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,14353800073
3.057462000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,14353800074
3.057474000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,14353800075
3.057480000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,14353800076
3.057492000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,14353800077
3.057498000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353800078
3.057510000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353800079
3.057522000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353800080
3.057528000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353800081
3.057540000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353800082
3.057546000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,14353800083
3.057558000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,14353800084
3.057564000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,14353800085
3.057576000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800086
3.057588000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800087
3.057594000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800088
3.057606000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800089
3.057612000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800090
3.057624000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800091
3.057630000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800092
3.057642000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800093
3.057648000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800094
3.057660000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800001
3.057672000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800002
3.057678000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800003
3.057690000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800004
3.057696000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057708000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057714000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057726000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057738000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057744000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057756000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057762000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057774000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057780000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057786000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900015
3.057798000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900016
3.057810000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900017
3.057822000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900018
3.057828000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,14353900019
3.057840000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900020
3.057846000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900021
3.057858000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900022
3.057864000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353900023
3.057876000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353900024
3.057876000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353900025
3.057894000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900026
3.057906000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900027
3.057912000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,14353900028
3.057924000000e+08,2.400000e+01,1.600000e+01,1.001000e+03,14353900029
3.057930000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,14353900030
3.057942000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900031
3.057948000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353900032
3.057960000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353900033
3.057972000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353900034
3.057978000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353900035
3.057990000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,14353900036
3.057996000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,14353900037
3.058008000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353900038
3.058014000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353900039
3.058026000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,14353900040
3.058032000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,14353900041
3.058044000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,14353900042
3.058056000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,14353900043
3.058062000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,14353900044
3.058074000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,14353900045
3.058080000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,14353900046
3.058092000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,14353900047
3.058098000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,14353900048
3.058110000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,14353900049
3.058116000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900050
3.058128000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14353900051
3.058140000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14353900052
3.058146000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14353900053
3.058158000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900054
3.058164000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900055
3.058176000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,14353900056
3.058182000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,14353900057
3.058194000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900058
3.058200000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900059
3.058212000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900060
3.058224000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900061
3.058230000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900062
3.058242000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900063
3.058248000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,14353900064
3.058260000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,14353900065
3.058266000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,14353900066
3.058278000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,14353900067
3.058290000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,14353900068
3.058296000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,14353900069
3.058308000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,14353900070
3.058314000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,14353900071
3.058326000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,14353900072
3.058332000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,14353900073
3.058344000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,14353900074
3.058356000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,14353900075
3.058362000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,14353900076
3.058374000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,14353900077
3.058380000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,14353900078
3.058392000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,14353900079
3.058398000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,14353900080
3.058410000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,14353900081
3.058422000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14353900082
3.058428000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14353900083
3.058440000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14353900084
3.058446000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14353900085
3.058458000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14353900086
3.058470000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900087
3.058476000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900088
3.058488000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900089
3.058494000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900090
3.058506000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900091
3.058512000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900092
