#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.132512200000e+08,2.108000e+01,1.549000e+01,9.940000e+02,64594000034
5.132524200000e+08,2.122000e+01,1.460000e+01,9.940000e+02,64594000035
5.132535600000e+08,2.146000e+01,1.461000e+01,9.930000e+02,64594000036
5.132548200000e+08,2.181000e+01,1.546000e+01,9.930000e+02,64594000037
5.132559600000e+08,2.172000e+01,1.586000e+01,9.930000e+02,64594000038
5.132571000000e+08,2.181000e+01,1.623000e+01,9.930000e+02,64594000039
5.132583000000e+08,2.207000e+01,1.694000e+01,9.930000e+02,64594000040
5.132594400000e+08,2.216000e+01,1.745000e+01,9.930000e+02,64594000041
5.132606400000e+08,2.202000e+01,1.618000e+01,9.930000e+02,64594000042
5.132617800000e+08,2.264000e+01,1.675000e+01,9.930000e+02,64594000043
5.132629800000e+08,2.251000e+01,1.753000e+01,9.930000e+02,64594000044
5.132641200000e+08,2.240000e+01,1.779000e+01,9.930000e+02,64594000045
5.132652600000e+08,2.245000e+01,1.807000e+01,9.930000e+02,64594000046
5.132664600000e+08,2.261000e+01,1.629000e+01,9.930000e+02,64594000047
5.132676000000e+08,2.253000e+01,1.818000e+01,9.920000e+02,64594000048
5.132687400000e+08,2.256000e+01,1.804000e+01,9.920000e+02,64594000049
5.132698800000e+08,2.243000e+01,1.686000e+01,9.920000e+02,64594000050
5.132710200000e+08,2.227000e+01,1.617000e+01,9.920000e+02,64594000051
5.132721600000e+08,2.227000e+01,1.641000e+01,9.920000e+02,64594000052
5.132733000000e+08,2.229000e+01,1.596000e+01,9.920000e+02,64594000053
5.132744400000e+08,2.213000e+01,1.624000e+01,9.920000e+02,64594000054
5.132755800000e+08,2.219000e+01,1.642000e+01,9.920000e+02,64594000055
5.132767200000e+08,2.205000e+01,1.559000e+01,9.920000e+02,64594000056
5.132778600000e+08,2.124000e+01,1.479000e+01,9.920000e+02,64594000057
5.132790000000e+08,2.194000e+01,1.408000e+01,9.930000e+02,64594000058
5.132801400000e+08,2.146000e+01,1.374000e+01,9.930000e+02,64594000059
5.132813400000e+08,2.148000e+01,1.351000e+01,9.930000e+02,64594000060
5.132824800000e+08,2.108000e+01,1.439000e+01,9.930000e+02,64594000061
5.132836200000e+08,2.095000e+01,1.429000e+01,9.930000e+02,64594000062
5.132847600000e+08,2.089000e+01,1.370000e+01,9.930000e+02,64594000063
5.132859000000e+08,2.084000e+01,1.322000e+01,9.930000e+02,64594000064
5.132870400000e+08,2.092000e+01,1.308000e+01,9.930000e+02,64594000065
5.132882400000e+08,2.060000e+01,1.246000e+01,9.930000e+02,64594000066
5.132893800000e+08,2.111000e+01,1.201000e+01,9.930000e+02,64594000067
5.132905200000e+08,2.052000e+01,1.136000e+01,9.940000e+02,64594000068
