#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470679650000e+08,3.470680260000e+08,4.365574e+01,8.459715e-01,4.122951e+01,8.221275e-01,9.444236e-01,4.439593e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470680740000e+08,3.470681350000e+08,4.563934e+01,8.649774e-01,4.301639e+01,8.397540e-01,9.425287e-01,4.411011e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470681350000e+08,3.470681960000e+08,4.380328e+01,8.473998e-01,4.101639e+01,8.199999e-01,9.363772e-01,4.721864e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470681960000e+08,3.470682570000e+08,4.247541e+01,8.344569e-01,3.998361e+01,8.096104e-01,9.413354e-01,4.616647e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470682570000e+08,3.470683180000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470683180000e+08,3.470683790000e+08,4.262295e+01,8.359048e-01,4.014754e+01,8.112684e-01,9.419231e-01,4.586938e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470683790000e+08,3.470684400000e+08,4.247541e+01,8.344569e-01,4.006557e+01,8.104398e-01,9.432651e-01,4.544731e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470684400000e+08,3.470685010000e+08,4.234426e+01,8.331676e-01,3.975410e+01,8.072835e-01,9.388308e-01,4.715176e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470685010000e+08,3.470685620000e+08,4.288525e+01,8.384729e-01,3.998361e+01,8.096104e-01,9.323394e-01,4.910616e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470685620000e+08,3.470686230000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470686230000e+08,3.470686840000e+08,4.357377e+01,8.451769e-01,4.132787e+01,8.231075e-01,9.484575e-01,4.288587e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470686840000e+08,3.470687450000e+08,4.596721e+01,8.680788e-01,4.277049e+01,8.373504e-01,9.304565e-01,4.803826e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470687450000e+08,3.470688060000e+08,4.359016e+01,8.453359e-01,4.157377e+01,8.255527e-01,9.537420e-01,4.073330e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470688060000e+08,3.470688670000e+08,4.400000e+01,8.493006e-01,4.159016e+01,8.257154e-01,9.452310e-01,4.391825e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470688670000e+08,3.470689280000e+08,4.232787e+01,8.330063e-01,4.022951e+01,8.120961e-01,9.504260e-01,4.271770e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470689280000e+08,3.470689890000e+08,4.316393e+01,8.411929e-01,4.075410e+01,8.173738e-01,9.441702e-01,4.474380e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470689890000e+08,3.470690500000e+08,4.262295e+01,8.359048e-01,4.021312e+01,8.119307e-01,9.434615e-01,4.529470e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470690500000e+08,3.470691110000e+08,4.204918e+01,8.302595e-01,3.954099e+01,8.051167e-01,9.403509e-01,4.676310e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470691520000e+08,3.470692130000e+08,4.340984e+01,8.435856e-01,4.085246e+01,8.183596e-01,9.410876e-01,4.575720e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470692130000e+08,3.470692740000e+08,4.255738e+01,8.352616e-01,4.006557e+01,8.104398e-01,9.414484e-01,4.608030e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470692740000e+08,3.470693350000e+08,4.339344e+01,8.434263e-01,4.095082e+01,8.193442e-01,9.437099e-01,4.479798e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470693350000e+08,3.470693960000e+08,4.419672e+01,8.511971e-01,4.157377e+01,8.255527e-01,9.406528e-01,4.550453e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470693960000e+08,3.470694570000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,9.363081e-01,4.769085e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470694570000e+08,3.470695180000e+08,4.377049e+01,8.470827e-01,4.088525e+01,8.186879e-01,9.340824e-01,4.802172e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470695180000e+08,3.470695790000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470695790000e+08,3.470696400000e+08,4.409836e+01,8.502494e-01,4.149180e+01,8.247384e-01,9.408922e-01,4.546907e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470696400000e+08,3.470697010000e+08,4.345901e+01,8.440633e-01,4.118033e+01,8.216370e-01,9.475669e-01,4.329151e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470697010000e+08,3.470697620000e+08,4.211475e+01,8.309066e-01,3.949180e+01,8.046159e-01,9.377189e-01,4.767957e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470697620000e+08,3.470698230000e+08,4.468853e+01,8.559198e-01,4.222951e+01,8.320379e-01,9.449743e-01,4.367469e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470698230000e+08,3.470698840000e+08,4.132787e+01,8.231075e-01,3.927869e+01,8.024418e-01,9.504165e-01,4.323537e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470698840000e+08,3.470699450000e+08,4.465574e+01,8.556058e-01,4.188525e+01,8.286395e-01,9.379589e-01,4.621980e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470699450000e+08,3.470700060000e+08,4.344262e+01,8.439041e-01,4.039344e+01,8.137491e-01,9.298113e-01,4.962586e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470700060000e+08,3.470700670000e+08,4.303279e+01,8.399140e-01,4.059016e+01,8.157282e-01,9.432381e-01,4.516214e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470700670000e+08,3.470701280000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470701280000e+08,3.470701890000e+08,4.501639e+01,8.590540e-01,4.209836e+01,8.307449e-01,9.351785e-01,4.698472e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470702280000e+08,3.470702890000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470702890000e+08,3.470703500000e+08,4.349180e+01,8.443817e-01,4.083607e+01,8.181954e-01,9.389371e-01,4.648774e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470703500000e+08,3.470704110000e+08,4.318033e+01,8.413526e-01,4.062295e+01,8.160576e-01,9.407745e-01,4.599274e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470704110000e+08,3.470704720000e+08,4.208197e+01,8.305831e-01,3.973771e+01,8.071170e-01,9.442930e-01,4.526843e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470704720000e+08,3.470705330000e+08,4.308197e+01,8.403938e-01,4.078688e+01,8.177025e-01,9.467276e-01,4.380776e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470705330000e+08,3.470705940000e+08,4.254099e+01,8.351007e-01,4.000000e+01,8.097763e-01,9.402698e-01,4.652160e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470705940000e+08,3.470706550000e+08,4.236066e+01,8.333288e-01,4.034426e+01,8.132536e-01,9.523994e-01,4.188607e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470706550000e+08,3.470707160000e+08,4.270492e+01,8.367082e-01,3.998361e+01,8.096104e-01,9.362764e-01,4.785732e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470707160000e+08,3.470707770000e+08,4.321312e+01,8.416720e-01,4.067213e+01,8.165514e-01,9.411988e-01,4.582065e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470707770000e+08,3.470708380000e+08,4.254099e+01,8.351007e-01,4.039344e+01,8.137491e-01,9.495183e-01,4.297836e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470708380000e+08,3.470708990000e+08,4.378688e+01,8.472413e-01,4.113115e+01,8.211462e-01,9.393486e-01,4.618458e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470708990000e+08,3.470709600000e+08,4.373771e+01,8.467653e-01,4.177049e+01,8.275036e-01,9.550225e-01,4.012467e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470709600000e+08,3.470710210000e+08,4.313115e+01,8.408734e-01,4.080328e+01,8.178669e-01,9.460281e-01,4.405299e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470710210000e+08,3.470710820000e+08,4.388525e+01,8.481924e-01,4.129508e+01,8.227810e-01,9.409787e-01,4.554808e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470710820000e+08,3.470711430000e+08,4.373771e+01,8.467653e-01,4.136066e+01,8.234340e-01,9.456522e-01,4.388982e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470711430000e+08,3.470712040000e+08,4.270492e+01,8.367082e-01,3.980328e+01,8.077826e-01,9.320537e-01,4.930595e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470712040000e+08,3.470712650000e+08,4.308197e+01,8.403938e-01,4.014754e+01,8.112684e-01,9.318874e-01,4.914539e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470713110000e+08,3.470713720000e+08,4.254099e+01,8.351007e-01,3.995082e+01,8.092784e-01,9.391137e-01,4.694078e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470713720000e+08,3.470714330000e+08,4.321312e+01,8.416720e-01,4.059016e+01,8.157282e-01,9.393020e-01,4.650688e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470714330000e+08,3.470714940000e+08,4.290164e+01,8.386332e-01,4.034426e+01,8.132536e-01,9.403898e-01,4.628205e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470714940000e+08,3.470715550000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470715550000e+08,3.470716160000e+08,4.311475e+01,8.407136e-01,4.036066e+01,8.134188e-01,9.361217e-01,4.768315e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470716160000e+08,3.470716770000e+08,4.139344e+01,8.237603e-01,3.919672e+01,8.016042e-01,9.469307e-01,4.461183e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470716770000e+08,3.470717380000e+08,4.208197e+01,8.305831e-01,3.959016e+01,8.056172e-01,9.407869e-01,4.658452e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470717380000e+08,3.470717990000e+08,4.309836e+01,8.405536e-01,4.057377e+01,8.155634e-01,9.414226e-01,4.579965e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470717990000e+08,3.470718600000e+08,4.239344e+01,8.336513e-01,3.993443e+01,8.091123e-01,9.419954e-01,4.596650e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470718600000e+08,3.470719210000e+08,4.147541e+01,8.245755e-01,3.927869e+01,8.024418e-01,9.470356e-01,4.452615e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470719210000e+08,3.470719820000e+08,4.255738e+01,8.352616e-01,4.036066e+01,8.134188e-01,9.483821e-01,4.342495e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470719820000e+08,3.470720430000e+08,4.067213e+01,8.165514e-01,3.832787e+01,7.926700e-01,9.423620e-01,4.678968e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470720430000e+08,3.470721040000e+08,4.260656e+01,8.357441e-01,4.044262e+01,8.142443e-01,9.492112e-01,4.306873e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470721040000e+08,3.470721650000e+08,4.416393e+01,8.508812e-01,4.134426e+01,8.232707e-01,9.361544e-01,4.710211e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470721650000e+08,3.470722260000e+08,4.357377e+01,8.451769e-01,4.109836e+01,8.208188e-01,9.431904e-01,4.489863e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470722260000e+08,3.470722870000e+08,4.372131e+01,8.466067e-01,4.122951e+01,8.221275e-01,9.430071e-01,4.489069e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470722870000e+08,3.470723480000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470724050000e+08,3.470724660000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470724660000e+08,3.470725270000e+08,4.198361e+01,8.296118e-01,3.968853e+01,8.066174e-01,9.453338e-01,4.492076e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470725270000e+08,3.470725880000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470725880000e+08,3.470726490000e+08,4.180328e+01,8.278283e-01,3.921312e+01,8.017718e-01,9.380392e-01,4.774180e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470726490000e+08,3.470727100000e+08,4.295082e+01,8.391137e-01,4.039344e+01,8.137491e-01,9.404580e-01,4.623073e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470727100000e+08,3.470727710000e+08,4.360656e+01,8.454949e-01,4.127869e+01,8.226177e-01,9.466165e-01,4.358626e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470727710000e+08,3.470728320000e+08,4.200000e+01,8.297738e-01,3.977049e+01,8.074498e-01,9.469165e-01,4.429413e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470728320000e+08,3.470728930000e+08,4.313115e+01,8.408734e-01,4.083607e+01,8.181954e-01,9.467883e-01,4.375922e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470728930000e+08,3.470729540000e+08,4.259016e+01,8.355833e-01,4.040984e+01,8.139142e-01,9.488068e-01,4.323900e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470729540000e+08,3.470730150000e+08,4.257377e+01,8.354225e-01,3.991803e+01,8.089462e-01,9.376203e-01,4.745686e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470730150000e+08,3.470730760000e+08,4.237705e+01,8.334901e-01,4.006557e+01,8.104398e-01,9.454545e-01,4.466521e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470730760000e+08,3.470731370000e+08,4.298361e+01,8.394339e-01,4.059016e+01,8.157282e-01,9.443173e-01,4.478191e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470731370000e+08,3.470731980000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470731980000e+08,3.470732590000e+08,4.378688e+01,8.472413e-01,4.162295e+01,8.260409e-01,9.505803e-01,4.193798e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470732590000e+08,3.470733200000e+08,4.219672e+01,8.317148e-01,3.968853e+01,8.066174e-01,9.405594e-01,4.660476e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470733200000e+08,3.470733810000e+08,4.283607e+01,8.379920e-01,4.050820e+01,8.149042e-01,9.456564e-01,4.434772e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470733810000e+08,3.470734420000e+08,4.359016e+01,8.453359e-01,4.113115e+01,8.211462e-01,9.435878e-01,4.474231e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470734950000e+08,3.470735560000e+08,4.349180e+01,8.443817e-01,4.098361e+01,8.196721e-01,9.423295e-01,4.525950e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470735560000e+08,3.470736170000e+08,4.301639e+01,8.397540e-01,4.057377e+01,8.155634e-01,9.432164e-01,4.517884e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470736170000e+08,3.470736780000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470736780000e+08,3.470737390000e+08,4.365574e+01,8.459715e-01,4.106557e+01,8.204914e-01,9.406684e-01,4.577999e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470737390000e+08,3.470738000000e+08,4.318033e+01,8.413526e-01,4.075410e+01,8.173738e-01,9.438117e-01,4.487017e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470738000000e+08,3.470738610000e+08,4.252459e+01,8.349398e-01,3.998361e+01,8.096104e-01,9.402467e-01,4.653898e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470738610000e+08,3.470739220000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470739220000e+08,3.470739830000e+08,4.332787e+01,8.427888e-01,4.085246e+01,8.183596e-01,9.428679e-01,4.514575e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470739830000e+08,3.470740440000e+08,4.254099e+01,8.351007e-01,3.977049e+01,8.074498e-01,9.348748e-01,4.843761e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470740440000e+08,3.470741050000e+08,4.316393e+01,8.411929e-01,4.052459e+01,8.150690e-01,9.388530e-01,4.669398e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470741050000e+08,3.470741660000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470741660000e+08,3.470742270000e+08,4.265574e+01,8.362263e-01,4.050820e+01,8.149042e-01,9.496541e-01,4.286582e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470742270000e+08,3.470742880000e+08,4.319672e+01,8.415123e-01,4.055738e+01,8.153987e-01,9.388995e-01,4.665968e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470742880000e+08,3.470743490000e+08,4.254099e+01,8.351007e-01,3.993443e+01,8.091123e-01,9.387283e-01,4.707942e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470743490000e+08,3.470744100000e+08,4.137705e+01,8.235971e-01,3.913115e+01,8.009334e-01,9.457211e-01,4.509749e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470744100000e+08,3.470744710000e+08,4.393443e+01,8.486674e-01,4.129508e+01,8.227810e-01,9.399254e-01,4.590129e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470744710000e+08,3.470745320000e+08,4.414754e+01,8.507233e-01,4.132787e+01,8.231075e-01,9.361307e-01,4.711901e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470745810000e+08,3.470746420000e+08,4.100000e+01,8.198360e-01,3.850820e+01,7.945325e-01,9.392243e-01,4.777413e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470746420000e+08,3.470747030000e+08,4.537705e+01,8.624883e-01,4.273771e+01,8.370293e-01,9.418353e-01,4.448711e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470747030000e+08,3.470747640000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470747640000e+08,3.470748250000e+08,4.247541e+01,8.344569e-01,3.991803e+01,8.089462e-01,9.397916e-01,4.673161e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470748250000e+08,3.470748860000e+08,4.275410e+01,8.371899e-01,4.036066e+01,8.134188e-01,9.440184e-01,4.501518e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470748860000e+08,3.470749470000e+08,4.368853e+01,8.462892e-01,4.150820e+01,8.249013e-01,9.500938e-01,4.218051e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
