#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879719180000e+08,2.879719790000e+08,2.198361e+01,6.003224e-01,1.837705e+01,5.488744e-01,8.359433e-01,1.011279e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879719790000e+08,2.879720400000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879720400000e+08,2.879721010000e+08,2.116393e+01,5.890244e-01,1.765574e+01,5.379947e-01,8.342370e-01,1.034964e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879721010000e+08,2.879721620000e+08,2.277049e+01,6.109720e-01,1.944262e+01,5.645632e-01,8.538517e-01,9.478443e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879721620000e+08,2.879722230000e+08,2.188525e+01,5.989779e-01,1.821312e+01,5.464208e-01,8.322098e-01,1.022726e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879722230000e+08,2.879722840000e+08,2.281967e+01,6.116315e-01,1.950820e+01,5.655144e-01,8.548850e-01,9.440399e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879722840000e+08,2.879723450000e+08,2.088525e+01,5.851334e-01,1.747541e+01,5.352402e-01,8.367347e-01,1.035514e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879723450000e+08,2.879724060000e+08,2.052459e+01,5.800592e-01,1.690164e+01,5.263801e-01,8.234825e-01,1.077504e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879724060000e+08,2.879724670000e+08,2.301639e+01,6.142621e-01,1.929508e+01,5.624170e-01,8.383191e-01,9.825407e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879724670000e+08,2.879725280000e+08,2.101639e+01,5.869676e-01,1.785246e+01,5.409836e-01,8.494540e-01,9.987586e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879725280000e+08,2.879725890000e+08,2.154098e+01,5.942482e-01,1.788525e+01,5.414801e-01,8.302892e-01,1.035552e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879725890000e+08,2.879726500000e+08,2.147541e+01,5.933430e-01,1.818033e+01,5.459287e-01,8.465649e-01,9.957650e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879726500000e+08,2.879727110000e+08,2.152459e+01,5.940220e-01,1.795082e+01,5.424719e-01,8.339680e-01,1.026924e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879727110000e+08,2.879727720000e+08,2.290164e+01,6.127290e-01,1.977049e+01,5.693035e-01,8.632784e-01,9.191697e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879727720000e+08,2.879728330000e+08,2.193443e+01,5.996505e-01,1.888525e+01,5.564119e-01,8.609865e-01,9.457984e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879728330000e+08,2.879728940000e+08,2.178688e+01,5.976304e-01,1.854098e+01,5.513171e-01,8.510158e-01,9.767342e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879728940000e+08,2.879729550000e+08,2.175410e+01,5.971805e-01,1.865574e+01,5.530206e-01,8.575734e-01,9.593911e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879729550000e+08,2.879730160000e+08,2.144262e+01,5.928899e-01,1.814754e+01,5.454363e-01,8.463303e-01,9.971494e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879730160000e+08,2.879730770000e+08,2.168852e+01,5.962797e-01,1.857377e+01,5.518044e-01,8.563870e-01,9.641663e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879730770000e+08,2.879731380000e+08,2.226229e+01,6.041156e-01,1.863935e+01,5.527775e-01,8.372607e-01,1.001675e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879731380000e+08,2.879731990000e+08,2.255738e+01,6.081061e-01,1.862295e+01,5.525344e-01,8.255814e-01,1.022980e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879731990000e+08,2.879732600000e+08,2.198361e+01,6.003224e-01,1.829508e+01,5.476490e-01,8.322148e-01,1.020423e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879732600000e+08,2.879733210000e+08,2.211475e+01,6.021104e-01,1.862295e+01,5.525344e-01,8.421053e-01,9.927983e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879733210000e+08,2.879733820000e+08,2.150820e+01,5.937958e-01,1.768852e+01,5.384941e-01,8.224086e-01,1.055086e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879734340000e+08,2.879734950000e+08,2.195082e+01,5.998746e-01,1.877049e+01,5.547189e-01,8.551158e-01,9.619062e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879734950000e+08,2.879735560000e+08,2.249180e+01,6.072217e-01,1.932787e+01,5.628946e-01,8.593295e-01,9.386515e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879735560000e+08,2.879736170000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,8.341346e-01,1.052904e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879736170000e+08,2.879736780000e+08,2.288525e+01,6.125095e-01,1.957377e+01,5.664640e-01,8.553008e-01,9.415638e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879736780000e+08,2.879737390000e+08,2.134426e+01,5.915285e-01,1.840984e+01,5.493638e-01,8.625192e-01,9.543329e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879737390000e+08,2.879738000000e+08,2.224590e+01,6.038932e-01,1.904918e+01,5.588216e-01,8.563007e-01,9.522492e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879738000000e+08,2.879738610000e+08,2.193443e+01,5.996505e-01,1.880328e+01,5.552031e-01,8.572496e-01,9.563442e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879738610000e+08,2.879739220000e+08,2.229508e+01,6.045603e-01,1.904918e+01,5.588216e-01,8.544118e-01,9.563729e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879739220000e+08,2.879739830000e+08,2.055738e+01,5.805223e-01,1.760656e+01,5.372449e-01,8.564593e-01,9.901297e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879739830000e+08,2.879740440000e+08,2.190164e+01,5.992022e-01,1.819672e+01,5.461748e-01,8.308383e-01,1.025666e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879740440000e+08,2.879741050000e+08,2.183607e+01,5.983045e-01,1.863935e+01,5.527775e-01,8.536036e-01,9.685927e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879741050000e+08,2.879741660000e+08,2.129508e+01,5.908466e-01,1.822951e+01,5.466666e-01,8.560431e-01,9.740012e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879741660000e+08,2.879742270000e+08,2.116393e+01,5.890244e-01,1.816393e+01,5.456825e-01,8.582494e-01,9.707469e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879742270000e+08,2.879742880000e+08,2.118033e+01,5.892525e-01,1.790164e+01,5.417282e-01,8.452013e-01,1.006312e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879742880000e+08,2.879743490000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879743490000e+08,2.879744100000e+08,2.100000e+01,5.867387e-01,1.796721e+01,5.427195e-01,8.555816e-01,9.821265e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879744100000e+08,2.879744710000e+08,2.136065e+01,5.917556e-01,1.808197e+01,5.444499e-01,8.465081e-01,9.985874e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879744710000e+08,2.879745320000e+08,2.203279e+01,6.009936e-01,1.844262e+01,5.498528e-01,8.370536e-01,1.007394e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879745320000e+08,2.879745930000e+08,2.206557e+01,6.014405e-01,1.860656e+01,5.522912e-01,8.432392e-01,9.909951e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879745930000e+08,2.879746540000e+08,2.124590e+01,5.901639e-01,1.798361e+01,5.429671e-01,8.464506e-01,1.001434e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879746540000e+08,2.879747150000e+08,2.152459e+01,5.940220e-01,1.839344e+01,5.491192e-01,8.545316e-01,9.730072e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879747150000e+08,2.879747760000e+08,2.109836e+01,5.881112e-01,1.778688e+01,5.399892e-01,8.430458e-01,1.013965e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879747760000e+08,2.879748370000e+08,2.190164e+01,5.992022e-01,1.878688e+01,5.549610e-01,8.577845e-01,9.555631e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879748370000e+08,2.879748980000e+08,2.154098e+01,5.942482e-01,1.824590e+01,5.469124e-01,8.470320e-01,9.930076e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879748980000e+08,2.879749590000e+08,2.108197e+01,5.878827e-01,1.793443e+01,5.422241e-01,8.506998e-01,9.937973e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879749590000e+08,2.879750200000e+08,2.108197e+01,5.878827e-01,1.804918e+01,5.439560e-01,8.561431e-01,9.786290e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879750200000e+08,2.879750810000e+08,2.172131e+01,5.967304e-01,1.844262e+01,5.498528e-01,8.490566e-01,9.834844e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879750810000e+08,2.879751420000e+08,2.139344e+01,5.922096e-01,1.849180e+01,5.505854e-01,8.643678e-01,9.478189e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879751420000e+08,2.879752030000e+08,2.072131e+01,5.828324e-01,1.768852e+01,5.384941e-01,8.536392e-01,9.942050e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879752030000e+08,2.879752640000e+08,2.181967e+01,5.980799e-01,1.796721e+01,5.427195e-01,8.234410e-01,1.045134e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879752640000e+08,2.879753250000e+08,2.127869e+01,5.906191e-01,1.780328e+01,5.402379e-01,8.366718e-01,1.026055e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879753250000e+08,2.879753860000e+08,2.188525e+01,5.989779e-01,1.854098e+01,5.513171e-01,8.471910e-01,9.847465e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879753860000e+08,2.879754470000e+08,2.219672e+01,6.032252e-01,1.852459e+01,5.510733e-01,8.345643e-01,1.009800e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879754470000e+08,2.879755080000e+08,2.177049e+01,5.974055e-01,1.831148e+01,5.478943e-01,8.411145e-01,1.003161e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879755600000e+08,2.879756210000e+08,2.265574e+01,6.094306e-01,1.921312e+01,5.612211e-01,8.480463e-01,9.656315e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879756210000e+08,2.879756820000e+08,2.195082e+01,5.998746e-01,1.872131e+01,5.539917e-01,8.528753e-01,9.680444e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879756820000e+08,2.879757430000e+08,2.075410e+01,5.832934e-01,1.765574e+01,5.379947e-01,8.507109e-01,1.001586e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879757430000e+08,2.879758040000e+08,2.045902e+01,5.791318e-01,1.729508e+01,5.324715e-01,8.453526e-01,1.023488e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879758040000e+08,2.879758650000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879758650000e+08,2.879759260000e+08,2.221312e+01,6.034480e-01,1.870492e+01,5.537490e-01,8.420664e-01,9.906968e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879759260000e+08,2.879759870000e+08,2.072131e+01,5.828324e-01,1.763935e+01,5.377449e-01,8.512658e-01,1.000839e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879759870000e+08,2.879760480000e+08,2.116393e+01,5.890244e-01,1.798361e+01,5.429671e-01,8.497289e-01,9.945230e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879760480000e+08,2.879761090000e+08,2.298361e+01,6.138244e-01,1.967213e+01,5.678855e-01,8.559201e-01,9.378735e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879761090000e+08,2.879761700000e+08,2.147541e+01,5.933430e-01,1.834426e+01,5.483845e-01,8.541985e-01,9.750454e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879761700000e+08,2.879762310000e+08,2.222951e+01,6.036706e-01,1.855738e+01,5.515608e-01,8.348082e-01,1.008458e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879762310000e+08,2.879762920000e+08,2.149180e+01,5.935694e-01,1.832787e+01,5.481395e-01,8.527842e-01,9.785781e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879762920000e+08,2.879763530000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,8.334589e-01,1.022745e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879763530000e+08,2.879764140000e+08,2.180328e+01,5.978552e-01,1.824590e+01,5.469124e-01,8.368421e-01,1.013211e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879764140000e+08,2.879764750000e+08,2.127869e+01,5.906191e-01,1.816393e+01,5.456825e-01,8.536209e-01,9.811483e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
