#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.161860250000e+08,4.161860860000e+08,4.500000e+01,8.588974e-01,4.016393e+01,8.114340e-01,6.262295e+00,1.165574e+01,1.259016e+01,7.524590e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.925319e-01,5.911266e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.359987e+01,1.804720e+01,1.224910e+01,42481600001
4.161860860000e+08,4.161861470000e+08,4.400000e+01,8.493006e-01,3.947541e+01,8.044488e-01,5.672131e+00,1.242623e+01,1.222951e+01,6.885246e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.971684e-01,5.862853e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.365649e+01,1.793612e+01,1.225278e+01,42481600001
4.161861470000e+08,4.161862080000e+08,4.600000e+01,8.683884e-01,4.126229e+01,8.224543e-01,6.000000e+00,1.345902e+01,1.249180e+01,7.114754e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.970064e-01,5.737981e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367454e+01,1.821737e+01,1.223786e+01,42481600001
4.161862080000e+08,4.161862690000e+08,4.585246e+01,8.669946e-01,4.090164e+01,8.188520e-01,6.114754e+00,1.288525e+01,1.286885e+01,6.901639e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.920272e-01,5.868134e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366809e+01,1.802405e+01,1.222637e+01,42481600001
4.161862690000e+08,4.161863300000e+08,4.626229e+01,8.708607e-01,4.109836e+01,8.208188e-01,5.704918e+00,1.285246e+01,1.286885e+01,7.327869e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.883770e-01,5.927847e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.375954e+01,1.810649e+01,1.227435e+01,42481600001
4.161863300000e+08,4.161863910000e+08,4.591803e+01,8.676143e-01,4.091803e+01,8.190161e-01,5.803279e+00,1.286885e+01,1.250820e+01,7.508197e+00,1.950820e+00,2.786885e-01,0.000000e+00,8.911103e-01,5.885760e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366475e+01,1.795329e+01,1.220885e+01,42481600001
4.161863910000e+08,4.161864520000e+08,4.409836e+01,8.502494e-01,3.927869e+01,8.024418e-01,5.065574e+00,1.254098e+01,1.239344e+01,6.868853e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.907063e-01,6.015735e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.372980e+01,1.810326e+01,1.224740e+01,42481600001
4.161864680000e+08,4.161865290000e+08,4.383607e+01,8.477170e-01,3.952459e+01,8.049498e-01,5.540984e+00,1.242623e+01,1.165574e+01,7.508197e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.016455e-01,5.758831e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.364832e+01,1.785625e+01,1.229250e+01,42481600002
4.161865290000e+08,4.161865900000e+08,4.460656e+01,8.551345e-01,3.921312e+01,8.017718e-01,5.819672e+00,1.168852e+01,1.234426e+01,7.147541e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.790886e-01,6.250082e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.359559e+01,1.777961e+01,1.221978e+01,42481600002
4.161865900000e+08,4.161866510000e+08,4.404918e+01,8.497751e-01,3.901639e+01,7.997581e-01,5.180328e+00,1.145902e+01,1.319672e+01,6.672131e+00,2.327869e+00,1.803279e-01,0.000000e+00,8.857462e-01,6.137001e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.363051e+01,1.839253e+01,1.226651e+01,42481600002
4.161866510000e+08,4.161867120000e+08,4.518033e+01,8.606167e-01,4.022951e+01,8.120961e-01,5.344262e+00,1.283607e+01,1.240984e+01,6.983606e+00,2.360656e+00,2.950820e-01,0.000000e+00,8.904209e-01,5.950068e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.382090e+01,1.796462e+01,1.223506e+01,42481600002
4.161867120000e+08,4.161867730000e+08,4.549180e+01,8.635782e-01,4.077049e+01,8.175382e-01,5.836066e+00,1.308197e+01,1.252459e+01,7.213115e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.962162e-01,5.789482e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.362218e+01,1.828435e+01,1.224454e+01,42481600002
4.161867730000e+08,4.161868340000e+08,4.550820e+01,8.637338e-01,4.036066e+01,8.134188e-01,5.573771e+00,1.303279e+01,1.191803e+01,7.344262e+00,2.377049e+00,1.147541e-01,0.000000e+00,8.868876e-01,6.011456e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.369257e+01,1.798295e+01,1.224850e+01,42481600002
4.161868340000e+08,4.161868950000e+08,4.572131e+01,8.657539e-01,4.108197e+01,8.206551e-01,6.065574e+00,1.259016e+01,1.213115e+01,7.901639e+00,2.229508e+00,1.639344e-01,0.000000e+00,8.985299e-01,5.717563e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.377336e+01,1.813242e+01,1.225491e+01,42481600002
4.161868950000e+08,4.161869560000e+08,4.611475e+01,8.694709e-01,4.100000e+01,8.198360e-01,6.000000e+00,1.304918e+01,1.275410e+01,6.737705e+00,2.180328e+00,2.786885e-01,0.000000e+00,8.890864e-01,5.920789e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.391114e+01,1.796133e+01,1.227068e+01,42481600002
4.161869560000e+08,4.161870170000e+08,4.478688e+01,8.568612e-01,3.990164e+01,8.087801e-01,5.770492e+00,1.273771e+01,1.234426e+01,6.688525e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.909224e-01,5.964133e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.379208e+01,1.802531e+01,1.225275e+01,42481600002
4.161870170000e+08,4.161870780000e+08,4.619672e+01,8.702433e-01,4.126229e+01,8.224543e-01,6.081967e+00,1.334426e+01,1.244262e+01,7.049181e+00,2.229508e+00,1.147541e-01,0.000000e+00,8.931866e-01,5.818532e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.376954e+01,1.799903e+01,1.220499e+01,42481600002
4.161870780000e+08,4.161871390000e+08,4.522951e+01,8.610850e-01,4.040984e+01,8.139142e-01,5.836066e+00,1.237705e+01,1.231148e+01,7.196721e+00,2.508197e+00,1.803279e-01,0.000000e+00,8.934397e-01,5.874279e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.368369e+01,1.783234e+01,1.225582e+01,42481600002
4.161871390000e+08,4.161872000000e+08,4.483607e+01,8.573316e-01,4.024590e+01,8.122616e-01,5.868853e+00,1.321311e+01,1.196721e+01,6.737705e+00,2.295082e+00,1.639344e-01,0.000000e+00,8.976234e-01,5.796539e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.377442e+01,1.795163e+01,1.223412e+01,42481600002
4.161872000000e+08,4.161872610000e+08,4.573771e+01,8.659090e-01,4.063934e+01,8.162223e-01,5.639344e+00,1.286885e+01,1.308197e+01,6.950819e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.885305e-01,5.958159e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.373637e+01,1.800149e+01,1.223694e+01,42481600002
4.161872610000e+08,4.161873220000e+08,4.500000e+01,8.588974e-01,3.977049e+01,8.074498e-01,5.803279e+00,1.213115e+01,1.239344e+01,7.163934e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.837887e-01,6.116841e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.362796e+01,1.775681e+01,1.221212e+01,42481600002
4.161873220000e+08,4.161873830000e+08,4.422951e+01,8.515127e-01,3.950820e+01,8.047828e-01,5.573771e+00,1.198361e+01,1.240984e+01,7.032787e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.932543e-01,5.944862e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.380370e+01,1.802462e+01,1.221245e+01,42481600002
4.161873830000e+08,4.161874440000e+08,4.588525e+01,8.673045e-01,4.109836e+01,8.208188e-01,6.245902e+00,1.295082e+01,1.263934e+01,7.098361e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.956770e-01,5.777823e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.364288e+01,1.793517e+01,1.226544e+01,42481600002
4.161874440000e+08,4.161875050000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,5.327869e+00,1.183607e+01,1.254098e+01,6.459016e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.950382e-01,5.988055e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.358790e+01,1.801246e+01,1.222674e+01,42481600002
4.161875310000e+08,4.161875920000e+08,4.465574e+01,8.556058e-01,4.021312e+01,8.119307e-01,5.885246e+00,1.237705e+01,1.239344e+01,7.344262e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.005139e-01,5.734860e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.368651e+01,1.811687e+01,1.221700e+01,42481600003
4.161875920000e+08,4.161876530000e+08,4.622951e+01,8.705520e-01,4.140984e+01,8.239234e-01,5.934426e+00,1.295082e+01,1.273771e+01,7.442623e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.957447e-01,5.754620e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.371703e+01,1.803349e+01,1.226936e+01,42481600003
4.161876530000e+08,4.161877140000e+08,4.670492e+01,8.750168e-01,4.185246e+01,8.283151e-01,6.540984e+00,1.281967e+01,1.265574e+01,7.426229e+00,2.049180e+00,3.606557e-01,0.000000e+00,8.961039e-01,5.716531e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366846e+01,1.790663e+01,1.220506e+01,42481600003
4.161877140000e+08,4.161877750000e+08,4.585246e+01,8.669946e-01,4.127869e+01,8.226177e-01,6.327869e+00,1.290164e+01,1.293443e+01,6.704918e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.002503e-01,5.666192e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.357172e+01,1.829820e+01,1.220350e+01,42481600003
4.161877750000e+08,4.161878360000e+08,4.567213e+01,8.652881e-01,4.096721e+01,8.195081e-01,6.114754e+00,1.245902e+01,1.283607e+01,7.262295e+00,1.934426e+00,3.606557e-01,0.000000e+00,8.969849e-01,5.759071e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.360353e+01,1.781322e+01,1.225017e+01,42481600003
4.161878360000e+08,4.161878970000e+08,4.496721e+01,8.585845e-01,4.003279e+01,8.101081e-01,5.786885e+00,1.191803e+01,1.250820e+01,7.573771e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.902661e-01,5.967843e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.376056e+01,1.794719e+01,1.219317e+01,42481600003
4.161878970000e+08,4.161879580000e+08,4.611475e+01,8.694709e-01,4.168853e+01,8.266912e-01,5.770492e+00,1.350820e+01,1.272131e+01,7.196721e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.040171e-01,5.553930e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.383957e+01,1.835969e+01,1.220413e+01,42481600003
4.161879580000e+08,4.161880190000e+08,4.647541e+01,8.728642e-01,4.168853e+01,8.266912e-01,5.655738e+00,1.314754e+01,1.301639e+01,7.606557e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.970017e-01,5.708672e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.364956e+01,1.801770e+01,1.229898e+01,42481600003
4.161880190000e+08,4.161880800000e+08,4.545901e+01,8.632669e-01,4.100000e+01,8.198360e-01,5.573771e+00,1.290164e+01,1.267213e+01,7.426229e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.019113e-01,5.648285e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.374765e+01,1.797394e+01,1.227809e+01,42481600003
4.161880800000e+08,4.161881410000e+08,4.578688e+01,8.663745e-01,4.095082e+01,8.193442e-01,5.622951e+00,1.336066e+01,1.259016e+01,7.065574e+00,2.196721e+00,1.147541e-01,0.000000e+00,8.943788e-01,5.815685e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.374519e+01,1.795007e+01,1.219215e+01,42481600003
4.161881410000e+08,4.161882020000e+08,4.440984e+01,8.532468e-01,3.945901e+01,8.042818e-01,5.868853e+00,1.268852e+01,1.165574e+01,7.131147e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.885198e-01,6.046833e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.363062e+01,1.787801e+01,1.216062e+01,42481600003
4.161882020000e+08,4.161882630000e+08,4.552459e+01,8.638893e-01,4.081967e+01,8.180311e-01,5.540984e+00,1.290164e+01,1.268852e+01,7.016394e+00,2.229508e+00,4.426230e-01,0.000000e+00,8.966511e-01,5.776659e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.361740e+01,1.809418e+01,1.224729e+01,42481600003
4.161882630000e+08,4.161883240000e+08,4.503279e+01,8.592104e-01,4.032787e+01,8.130884e-01,5.950819e+00,1.244262e+01,1.326229e+01,6.606557e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.955224e-01,5.836070e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.350127e+01,1.818135e+01,1.224462e+01,42481600003
4.161883240000e+08,4.161883850000e+08,4.580328e+01,8.665295e-01,4.100000e+01,8.198360e-01,5.639344e+00,1.329508e+01,1.354098e+01,6.065574e+00,2.245902e+00,2.131148e-01,0.000000e+00,8.951324e-01,5.796303e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.364112e+01,1.820779e+01,1.223495e+01,42481600003
4.161883850000e+08,4.161884460000e+08,4.493443e+01,8.582715e-01,4.029508e+01,8.127577e-01,6.147541e+00,1.285246e+01,1.196721e+01,7.262295e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.967530e-01,5.811933e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.371957e+01,1.805738e+01,1.220406e+01,42481600003
4.161884460000e+08,4.161885070000e+08,4.534426e+01,8.621766e-01,4.086885e+01,8.185238e-01,5.852459e+00,1.244262e+01,1.316393e+01,7.229508e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.013015e-01,5.671060e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366607e+01,1.812553e+01,1.219131e+01,42481600003
4.161885070000e+08,4.161885680000e+08,4.508197e+01,8.596793e-01,4.042623e+01,8.140793e-01,5.721312e+00,1.252459e+01,1.247541e+01,7.049181e+00,2.377049e+00,2.786885e-01,0.000000e+00,8.967273e-01,5.803055e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.370835e+01,1.795037e+01,1.221301e+01,42481600003
4.161885830000e+08,4.161886440000e+08,4.532787e+01,8.620208e-01,4.040984e+01,8.139142e-01,6.000000e+00,1.311475e+01,1.250820e+01,6.606557e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.915009e-01,5.914614e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.358471e+01,1.813455e+01,1.222491e+01,42481600004
4.161886440000e+08,4.161887050000e+08,4.468853e+01,8.559198e-01,3.965574e+01,8.062841e-01,5.901639e+00,1.272131e+01,1.201639e+01,6.786885e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.873808e-01,6.054780e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.362398e+01,1.803996e+01,1.225123e+01,42481600004
4.161887050000e+08,4.161887660000e+08,4.393443e+01,8.486674e-01,3.926229e+01,8.022743e-01,5.803279e+00,1.262295e+01,1.154098e+01,6.901639e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.936567e-01,5.954879e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.361127e+01,1.855197e+01,1.230459e+01,42481600004
4.161887660000e+08,4.161888270000e+08,4.542623e+01,8.629556e-01,4.078688e+01,8.177025e-01,6.065574e+00,1.283607e+01,1.247541e+01,7.393443e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.978708e-01,5.752593e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.371592e+01,1.822042e+01,1.223023e+01,42481600004
4.161888270000e+08,4.161888880000e+08,4.493443e+01,8.582715e-01,4.006557e+01,8.104398e-01,5.475410e+00,1.313115e+01,1.222951e+01,6.754098e+00,2.213115e+00,2.622951e-01,0.000000e+00,8.916454e-01,5.936976e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.359501e+01,1.782314e+01,1.222496e+01,42481600004
4.161888880000e+08,4.161889490000e+08,4.593443e+01,8.677692e-01,4.172131e+01,8.270163e-01,6.114754e+00,1.329508e+01,1.234426e+01,7.442623e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.082798e-01,5.452659e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.380470e+01,1.807737e+01,1.225470e+01,42481600004
4.161889490000e+08,4.161890100000e+08,4.437705e+01,8.529318e-01,4.021312e+01,8.119307e-01,5.442623e+00,1.231148e+01,1.301639e+01,7.327869e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.061692e-01,5.604454e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.383778e+01,1.814972e+01,1.216182e+01,42481600004
4.161890100000e+08,4.161890710000e+08,4.349180e+01,8.443817e-01,3.893443e+01,7.989175e-01,5.852459e+00,1.234426e+01,1.175410e+01,6.786885e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.952129e-01,5.946321e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.352905e+01,1.804837e+01,1.222661e+01,42481600004
4.161890710000e+08,4.161891320000e+08,4.534426e+01,8.621766e-01,4.060656e+01,8.158929e-01,6.032787e+00,1.270492e+01,1.286885e+01,6.737705e+00,1.967213e+00,2.950820e-01,0.000000e+00,8.955170e-01,5.816124e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.355509e+01,1.803027e+01,1.218493e+01,42481600004
4.161891320000e+08,4.161891930000e+08,4.406557e+01,8.499332e-01,3.960656e+01,8.057840e-01,5.622951e+00,1.203279e+01,1.226229e+01,7.262295e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.988096e-01,5.816865e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.361930e+01,1.825364e+01,1.221184e+01,42481600004
4.161891930000e+08,4.161892540000e+08,4.455738e+01,8.546630e-01,4.022951e+01,8.120961e-01,5.901639e+00,1.340984e+01,1.236066e+01,6.245902e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.028698e-01,5.680219e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.381718e+01,1.821119e+01,1.222717e+01,42481600004
4.161892540000e+08,4.161893150000e+08,4.501639e+01,8.590540e-01,4.014754e+01,8.112684e-01,5.704918e+00,1.260656e+01,1.254098e+01,6.803279e+00,2.229508e+00,2.622951e-01,0.000000e+00,8.918427e-01,5.926821e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367306e+01,1.790543e+01,1.229505e+01,42481600004
4.161893150000e+08,4.161893760000e+08,4.545901e+01,8.632669e-01,4.075410e+01,8.173738e-01,5.344262e+00,1.295082e+01,1.255738e+01,7.803279e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.965020e-01,5.784512e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.365274e+01,1.785854e+01,1.223601e+01,42481600004
4.161893760000e+08,4.161894370000e+08,4.478688e+01,8.568612e-01,4.029508e+01,8.127577e-01,5.786885e+00,1.281967e+01,1.231148e+01,7.131147e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.997072e-01,5.747052e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.388287e+01,1.778308e+01,1.228112e+01,42481600004
4.161894370000e+08,4.161894980000e+08,4.586885e+01,8.671496e-01,4.152459e+01,8.250642e-01,6.213115e+00,1.321311e+01,1.275410e+01,7.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.052895e-01,5.535655e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.354937e+01,1.816105e+01,1.226392e+01,42481600004
4.161894980000e+08,4.161895590000e+08,4.427869e+01,8.519860e-01,3.983607e+01,8.081152e-01,5.901639e+00,1.214754e+01,1.242623e+01,7.180328e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.996668e-01,5.780973e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367672e+01,1.828248e+01,1.220559e+01,42481600004
4.161895590000e+08,4.161896200000e+08,4.434426e+01,8.526166e-01,3.965574e+01,8.062841e-01,5.868853e+00,1.322951e+01,1.185246e+01,6.704918e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.942699e-01,5.912212e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.378821e+01,1.771535e+01,1.226548e+01,42481600004
4.161896510000e+08,4.161897120000e+08,4.540984e+01,8.627998e-01,4.047541e+01,8.145743e-01,5.737705e+00,1.291803e+01,1.196721e+01,7.590164e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.913357e-01,5.913222e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.378996e+01,1.823771e+01,1.219201e+01,42481700005
4.161897120000e+08,4.161897730000e+08,4.562295e+01,8.648221e-01,4.108197e+01,8.206551e-01,6.098361e+00,1.265574e+01,1.278689e+01,7.327869e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.004671e-01,5.674932e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.360340e+01,1.814836e+01,1.228117e+01,42481700005
4.161897730000e+08,4.161898340000e+08,4.429508e+01,8.521437e-01,3.950820e+01,8.047828e-01,6.426229e+00,1.186885e+01,1.186885e+01,7.049181e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.919319e-01,5.972717e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367104e+01,1.815110e+01,1.225623e+01,42481700005
4.161898340000e+08,4.161898950000e+08,4.555738e+01,8.642004e-01,4.137705e+01,8.235971e-01,6.114754e+00,1.270492e+01,1.316393e+01,6.950819e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.082404e-01,5.476233e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.373467e+01,1.805977e+01,1.221351e+01,42481700005
4.161898950000e+08,4.161899560000e+08,4.383607e+01,8.477170e-01,3.950820e+01,8.047828e-01,6.016394e+00,1.190164e+01,1.273771e+01,6.590164e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.012715e-01,5.768572e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.369240e+01,1.787498e+01,1.225128e+01,42481700005
4.161899560000e+08,4.161900170000e+08,4.521312e+01,8.609289e-01,4.054099e+01,8.152339e-01,6.032787e+00,1.239344e+01,1.231148e+01,7.524590e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.966643e-01,5.796196e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.363799e+01,1.797631e+01,1.222311e+01,42481700005
4.161900170000e+08,4.161900780000e+08,4.483607e+01,8.573316e-01,4.067213e+01,8.165514e-01,5.622951e+00,1.316393e+01,1.273771e+01,6.754098e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.071298e-01,5.550015e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367862e+01,1.795421e+01,1.221492e+01,42481700005
4.161900780000e+08,4.161901390000e+08,4.719672e+01,8.796117e-01,4.231147e+01,8.328450e-01,6.229508e+00,1.313115e+01,1.275410e+01,7.590164e+00,2.459016e+00,1.475410e-01,0.000000e+00,8.964918e-01,5.677272e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.363228e+01,1.831695e+01,1.220682e+01,42481700005
