#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.884480600000e+08,3.884481210000e+08,6.934426e+00,3.371633e-01,1.836066e+00,1.734919e-01,1.967213e-01,3.934426e-01,4.754098e-01,5.737705e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.647754e-01,2.145254e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.459286e+01,1.235804e+01,1.355179e+01,46449500001
3.884481210000e+08,3.884481820000e+08,6.491803e+00,3.262254e-01,1.573771e+00,1.606223e-01,2.622951e-01,2.622951e-01,3.934426e-01,4.098361e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.424242e-01,2.153543e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.429792e+01,1.261458e+01,1.326875e+01,46449500001
3.884481820000e+08,3.884482430000e+08,6.606557e+00,3.290960e-01,1.475410e+00,1.555218e-01,8.196721e-02,3.278688e-01,5.409836e-01,3.114754e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.233251e-01,2.074607e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.421555e+01,1.280555e+01,1.377445e+01,46449500001
3.884482430000e+08,3.884483040000e+08,5.901639e+00,3.110437e-01,1.475410e+00,1.555218e-01,9.836066e-02,2.295082e-01,6.065574e-01,3.934426e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.500000e-01,2.282177e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.422222e+01,1.269444e+01,1.353555e+01,46449500001
3.884483040000e+08,3.884483650000e+08,6.524590e+00,3.270482e-01,2.016393e+00,1.818121e-01,2.295082e-01,4.918033e-01,6.721311e-01,4.918033e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.090452e-01,2.316297e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.399756e+01,1.281789e+01,1.371626e+01,46449500001
3.884483650000e+08,3.884484260000e+08,7.475410e+00,3.500682e-01,2.196721e+00,1.897678e-01,1.147541e-01,3.934426e-01,6.721311e-01,7.049180e-01,3.114754e-01,0.000000e+00,0.000000e+00,2.938597e-01,2.133207e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.412761e+01,1.273209e+01,1.346642e+01,46449500001
3.884484260000e+08,3.884484870000e+08,6.754098e+00,3.327505e-01,1.442623e+00,1.537841e-01,1.147541e-01,2.950820e-01,3.606557e-01,4.590164e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.135922e-01,2.019147e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.502500e+01,1.264773e+01,1.321136e+01,46449500001
3.884484870000e+08,3.884485480000e+08,6.590164e+00,3.286875e-01,1.852459e+00,1.742647e-01,1.475410e-01,2.786885e-01,5.245901e-01,7.049180e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.810945e-01,2.242069e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.391062e+01,1.273009e+01,1.364690e+01,46449500001
3.884485480000e+08,3.884486090000e+08,7.049181e+00,3.399417e-01,1.852459e+00,1.742647e-01,1.475410e-01,4.426230e-01,6.065574e-01,4.426230e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.627907e-01,2.122590e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.409824e+01,1.270797e+01,1.370442e+01,46449500001
3.884486090000e+08,3.884486700000e+08,6.967213e+00,3.379595e-01,1.721311e+00,1.679828e-01,1.147541e-01,4.262295e-01,3.442623e-01,6.229508e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.470588e-01,2.092118e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.438762e+01,1.256000e+01,1.321905e+01,46449500001
3.884486700000e+08,3.884487310000e+08,6.836066e+00,3.347636e-01,1.934426e+00,1.780784e-01,1.311475e-01,2.786885e-01,6.065574e-01,7.704918e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.829736e-01,2.205832e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.464745e+01,1.275932e+01,1.372797e+01,46449500001
3.884487310000e+08,3.884487920000e+08,6.704918e+00,3.315369e-01,1.639344e+00,1.639344e-01,1.639344e-01,4.098361e-01,4.590164e-01,4.918033e-01,8.196721e-02,3.278688e-02,0.000000e+00,2.444988e-01,2.125173e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.428100e+01,1.250600e+01,1.375600e+01,46449500001
3.884487920000e+08,3.884488530000e+08,6.622951e+00,3.295041e-01,1.704918e+00,1.671810e-01,1.803279e-01,4.098361e-01,4.426230e-01,5.081967e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.574258e-01,2.175230e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.430000e+01,1.285769e+01,1.393942e+01,46449500001
3.884488530000e+08,3.884489140000e+08,7.098361e+00,3.411255e-01,2.147541e+00,1.876315e-01,1.803279e-01,5.245901e-01,6.229508e-01,5.737705e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.025404e-01,2.207533e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.455267e+01,1.255496e+01,1.341298e+01,46449500001
3.884489140000e+08,3.884489750000e+08,6.573771e+00,3.282784e-01,1.786885e+00,1.711526e-01,1.803279e-01,4.918033e-01,3.606557e-01,5.901639e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.718205e-01,2.221714e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.436697e+01,1.264404e+01,1.331101e+01,46449500001
3.884489750000e+08,3.884490360000e+08,6.459016e+00,3.254006e-01,1.901639e+00,1.765628e-01,2.622951e-01,3.606557e-01,5.901639e-01,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.944162e-01,2.296186e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.439052e+01,1.249914e+01,1.356983e+01,46449500001
3.884490360000e+08,3.884490970000e+08,6.737705e+00,3.323465e-01,1.754098e+00,1.695751e-01,9.836066e-02,3.934426e-01,5.081967e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.603406e-01,2.164542e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.422337e+01,1.268598e+01,1.343084e+01,46449500001
3.884490970000e+08,3.884491580000e+08,7.114754e+00,3.415191e-01,2.065574e+00,1.840159e-01,1.475410e-01,4.098361e-01,4.590164e-01,8.360656e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.903226e-01,2.178844e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.469445e+01,1.279047e+01,1.348492e+01,46449500001
3.884491580000e+08,3.884492190000e+08,6.622951e+00,3.295041e-01,1.967213e+00,1.795812e-01,1.639344e-01,4.262295e-01,5.245901e-01,5.737705e-01,2.622951e-01,1.639344e-02,0.000000e+00,2.970297e-01,2.273410e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.442750e+01,1.254417e+01,1.353667e+01,46449500001
3.884492190000e+08,3.884492800000e+08,5.770492e+00,3.075683e-01,1.639344e+00,1.639344e-01,9.836066e-02,3.442623e-01,5.245901e-01,5.081967e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.840909e-01,2.403733e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.463200e+01,1.267000e+01,1.347900e+01,46449500001
3.884492800000e+08,3.884493410000e+08,6.606557e+00,3.290960e-01,1.754098e+00,1.695751e-01,1.475410e-01,3.770492e-01,4.754098e-01,6.393443e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.655087e-01,2.199785e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.453177e+01,1.252150e+01,1.348224e+01,46449500001
3.884493410000e+08,3.884494020000e+08,6.770492e+00,3.331541e-01,1.901639e+00,1.765628e-01,1.475410e-01,4.426230e-01,5.901639e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.808717e-01,2.211476e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.446034e+01,1.230776e+01,1.379569e+01,46449500001
3.884494020000e+08,3.884494630000e+08,6.836066e+00,3.347636e-01,1.704918e+00,1.671810e-01,1.967213e-01,2.459016e-01,5.081967e-01,5.245901e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.494005e-01,2.118775e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.471442e+01,1.256250e+01,1.353365e+01,46449500001
3.884494630000e+08,3.884495240000e+08,6.557377e+00,3.278688e-01,1.967213e+00,1.795812e-01,2.295082e-01,3.934426e-01,6.721311e-01,4.918033e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.000000e-01,2.291288e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.408750e+01,1.263000e+01,1.342750e+01,46449500001
3.884495240000e+08,3.884495850000e+08,5.803279e+00,3.084408e-01,1.573771e+00,1.606223e-01,1.311475e-01,2.786885e-01,5.737705e-01,4.426230e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.711864e-01,2.362874e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.431979e+01,1.244792e+01,1.382604e+01,46449500001
3.884495850000e+08,3.884496460000e+08,6.950819e+00,3.375617e-01,1.967213e+00,1.795812e-01,3.278688e-02,3.770492e-01,8.360656e-01,6.065574e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.830189e-01,2.187654e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.437249e+01,1.226834e+01,1.348750e+01,46449500001
3.884496460000e+08,3.884497070000e+08,6.606557e+00,3.290960e-01,1.721311e+00,1.679828e-01,1.475410e-01,3.770492e-01,4.426230e-01,5.737705e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.605459e-01,2.186478e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.435048e+01,1.261047e+01,1.374095e+01,46449500001
3.884497070000e+08,3.884497680000e+08,6.606557e+00,3.290960e-01,1.639344e+00,1.639344e-01,1.475410e-01,3.770492e-01,3.934426e-01,6.393443e-01,6.557377e-02,1.639344e-02,0.000000e+00,2.481390e-01,2.151611e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.428200e+01,1.244300e+01,1.381500e+01,46449500001
3.884497680000e+08,3.884498290000e+08,7.163934e+00,3.426974e-01,2.000000e+00,1.810715e-01,1.639344e-01,5.901639e-01,6.721311e-01,4.262295e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.791762e-01,2.145918e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.441967e+01,1.265491e+01,1.357131e+01,46449500001
3.884498290000e+08,3.884498900000e+08,5.967213e+00,3.127670e-01,1.590164e+00,1.614567e-01,1.311475e-01,3.114754e-01,4.262295e-01,5.737705e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.664835e-01,2.317338e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.434433e+01,1.267732e+01,1.378041e+01,46449500001
3.884498900000e+08,3.884499510000e+08,6.639344e+00,3.299116e-01,1.737705e+00,1.687808e-01,1.147541e-01,3.442623e-01,6.393443e-01,4.426230e-01,1.475410e-01,4.918033e-02,0.000000e+00,2.617284e-01,2.184268e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.470283e+01,1.252641e+01,1.334245e+01,46449500001
3.884499510000e+08,3.884500120000e+08,5.983606e+00,3.131963e-01,1.639344e+00,1.639344e-01,1.475410e-01,4.590164e-01,4.426230e-01,4.262295e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.739726e-01,2.334445e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.417400e+01,1.226500e+01,1.326600e+01,46449500001
3.884500120000e+08,3.884500730000e+08,6.278688e+00,3.208260e-01,1.803279e+00,1.719359e-01,1.311475e-01,3.442623e-01,6.393443e-01,4.754098e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.872063e-01,2.311956e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.484091e+01,1.265909e+01,1.369000e+01,46449500001
3.884500730000e+08,3.884501340000e+08,7.245902e+00,3.446524e-01,1.836066e+00,1.734919e-01,1.475410e-01,4.426230e-01,5.245901e-01,5.573770e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.533937e-01,2.068867e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.419553e+01,1.254107e+01,1.361875e+01,46449500001
3.884501790000e+08,3.884502400000e+08,6.639344e+00,3.299116e-01,1.721311e+00,1.679828e-01,1.311475e-01,4.754098e-01,4.590164e-01,4.918033e-01,1.147541e-01,4.918033e-02,0.000000e+00,2.592593e-01,2.177573e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.448095e+01,1.246095e+01,1.377809e+01,46449500002
3.884502400000e+08,3.884503010000e+08,6.065574e+00,3.153342e-01,1.360656e+00,1.493514e-01,4.918033e-02,3.934426e-01,5.081967e-01,2.786885e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.243243e-01,2.168590e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.409880e+01,1.250723e+01,1.382410e+01,46449500002
3.884503010000e+08,3.884503620000e+08,6.737705e+00,3.323465e-01,1.721311e+00,1.679828e-01,2.131148e-01,3.934426e-01,3.606557e-01,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.554744e-01,2.151259e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.420762e+01,1.251714e+01,1.347619e+01,46449500002
3.884503620000e+08,3.884504230000e+08,6.442623e+00,3.249874e-01,1.672131e+00,1.655656e-01,1.639344e-01,5.409836e-01,3.442623e-01,4.590164e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.595420e-01,2.211351e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.406373e+01,1.264118e+01,1.357255e+01,46449500002
3.884504230000e+08,3.884504840000e+08,6.442623e+00,3.249874e-01,1.836066e+00,1.734919e-01,1.475410e-01,1.967213e-01,6.393443e-01,6.721311e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.849873e-01,2.277054e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.438036e+01,1.254107e+01,1.296339e+01,46449500002
3.884504840000e+08,3.884505450000e+08,6.491803e+00,3.262254e-01,1.655738e+00,1.647521e-01,1.311475e-01,3.442623e-01,5.409836e-01,4.918033e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.550505e-01,2.190428e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.425742e+01,1.257921e+01,1.380792e+01,46449500002
3.884505450000e+08,3.884506060000e+08,6.426229e+00,3.245736e-01,1.704918e+00,1.671810e-01,2.295082e-01,4.590164e-01,5.409836e-01,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.653061e-01,2.229892e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.402211e+01,1.254038e+01,1.360289e+01,46449500002
3.884506060000e+08,3.884506670000e+08,6.770492e+00,3.331541e-01,2.032787e+00,1.825497e-01,1.967213e-01,4.754098e-01,7.049180e-01,4.262295e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.002421e-01,2.255458e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.465806e+01,1.267016e+01,1.334436e+01,46449500002
3.884506670000e+08,3.884507280000e+08,6.885246e+00,3.359656e-01,1.868852e+00,1.750341e-01,1.475410e-01,3.114754e-01,5.409836e-01,5.901639e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.714286e-01,2.169897e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.409211e+01,1.244386e+01,1.335526e+01,46449500002
3.884507280000e+08,3.884507890000e+08,7.426229e+00,3.489147e-01,1.786885e+00,1.711526e-01,2.295082e-01,2.622951e-01,7.049180e-01,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.406181e-01,2.008377e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.454128e+01,1.263395e+01,1.347339e+01,46449500002
3.884507890000e+08,3.884508500000e+08,6.639344e+00,3.299116e-01,1.655738e+00,1.647521e-01,1.475410e-01,4.590164e-01,4.262295e-01,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.493827e-01,2.149884e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.453564e+01,1.253466e+01,1.383762e+01,46449500002
3.884508500000e+08,3.884509110000e+08,6.262295e+00,3.204069e-01,1.672131e+00,1.655656e-01,1.475410e-01,3.114754e-01,7.049180e-01,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.670157e-01,2.263519e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.446863e+01,1.267745e+01,1.346667e+01,46449500002
3.884509110000e+08,3.884509720000e+08,6.967213e+00,3.379595e-01,2.229508e+00,1.911787e-01,2.786885e-01,3.278688e-01,7.868853e-01,5.737705e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.200000e-01,2.262742e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.462500e+01,1.251250e+01,1.295662e+01,46449500002
3.884509720000e+08,3.884510330000e+08,6.377049e+00,3.233292e-01,1.770492e+00,1.703656e-01,2.131148e-01,2.786885e-01,4.918033e-01,5.409836e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.776349e-01,2.270600e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.456297e+01,1.242500e+01,1.391482e+01,46449500002
3.884510330000e+08,3.884510940000e+08,6.590164e+00,3.286875e-01,1.622951e+00,1.631127e-01,1.803279e-01,3.114754e-01,5.409836e-01,3.934426e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.462687e-01,2.148819e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.489697e+01,1.270404e+01,1.350505e+01,46449500002
3.884510940000e+08,3.884511550000e+08,6.606557e+00,3.290960e-01,1.754098e+00,1.695751e-01,1.803279e-01,3.606557e-01,5.245901e-01,5.245901e-01,1.147541e-01,4.918033e-02,0.000000e+00,2.655087e-01,2.199785e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.428879e+01,1.258972e+01,1.365888e+01,46449500002
3.884511550000e+08,3.884512160000e+08,7.114754e+00,3.415191e-01,2.229508e+00,1.911787e-01,1.147541e-01,5.737705e-01,6.885246e-01,5.901639e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.133641e-01,2.226604e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.430662e+01,1.263530e+01,1.370221e+01,46449500002
3.884512160000e+08,3.884512770000e+08,6.344262e+00,3.224970e-01,1.639344e+00,1.639344e-01,1.639344e-02,3.934426e-01,5.409836e-01,4.426230e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.583979e-01,2.225228e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.441500e+01,1.243000e+01,1.331200e+01,46449500002
3.884512770000e+08,3.884513380000e+08,6.590164e+00,3.286875e-01,1.721311e+00,1.679828e-01,1.475410e-01,3.442623e-01,5.409836e-01,5.081967e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.611940e-01,2.190957e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.480286e+01,1.274762e+01,1.298096e+01,46449500002
3.884513380000e+08,3.884513990000e+08,6.245902e+00,3.199872e-01,1.508197e+00,1.572404e-01,8.196721e-02,4.262295e-01,3.606557e-01,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.414698e-01,2.192580e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.396631e+01,1.267174e+01,1.336196e+01,46449500002
3.884513990000e+08,3.884514600000e+08,6.737705e+00,3.323465e-01,2.049180e+00,1.832843e-01,1.475410e-01,4.262295e-01,6.393443e-01,6.721311e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.041362e-01,2.269213e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.421600e+01,1.279200e+01,1.365840e+01,46449500002
3.884514600000e+08,3.884515210000e+08,6.901639e+00,3.363653e-01,1.918033e+00,1.773222e-01,1.639344e-01,3.606557e-01,6.065574e-01,5.901639e-01,1.967213e-01,0.000000e+00,0.000000e+00,2.779097e-01,2.183266e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.465556e+01,1.278547e+01,1.332906e+01,46449500002
3.884515210000e+08,3.884515820000e+08,7.278688e+00,3.454313e-01,1.983607e+00,1.803279e-01,1.967213e-01,4.754098e-01,4.754098e-01,7.049180e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.725225e-01,2.113097e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.444050e+01,1.235372e+01,1.339339e+01,46449500002
3.884515820000e+08,3.884516430000e+08,6.688525e+00,3.311313e-01,1.836066e+00,1.734919e-01,1.967213e-01,3.278688e-01,6.065574e-01,5.409836e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.745098e-01,2.209351e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.459196e+01,1.268125e+01,1.302054e+01,46449500002
3.884516430000e+08,3.884517040000e+08,6.754098e+00,3.327505e-01,1.737705e+00,1.687808e-01,1.311475e-01,3.934426e-01,5.901639e-01,4.262295e-01,1.967213e-01,0.000000e+00,0.000000e+00,2.572815e-01,2.153614e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.403302e+01,1.256415e+01,1.332453e+01,46449500002
3.884517040000e+08,3.884517650000e+08,6.327869e+00,3.220800e-01,1.524590e+00,1.580926e-01,1.639344e-01,3.770492e-01,3.934426e-01,3.606557e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.409326e-01,2.176679e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.464624e+01,1.246452e+01,1.364732e+01,46449500002
3.884517650000e+08,3.884518260000e+08,6.245902e+00,3.199872e-01,1.704918e+00,1.671810e-01,1.639344e-01,4.098361e-01,5.245901e-01,3.606557e-01,1.803279e-01,6.557377e-02,0.000000e+00,2.729659e-01,2.282281e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.455096e+01,1.258654e+01,1.349327e+01,46449500002
3.884518260000e+08,3.884518870000e+08,6.868853e+00,3.355654e-01,1.868852e+00,1.750341e-01,1.311475e-01,3.278688e-01,5.409836e-01,6.393443e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.720764e-01,2.174109e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.459912e+01,1.279912e+01,1.412193e+01,46449500002
