#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254639040000e+08,3.254639650000e+08,2.921312e+01,6.920285e-01,2.619672e+01,6.553277e-01,8.967452e-01,7.208349e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254639650000e+08,3.254640260000e+08,2.852459e+01,6.838247e-01,2.586885e+01,6.512139e-01,9.068965e-01,6.966060e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254640260000e+08,3.254640870000e+08,2.873771e+01,6.863745e-01,2.611475e+01,6.543017e-01,9.087279e-01,6.878520e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254640870000e+08,3.254641480000e+08,2.909836e+01,6.906680e-01,2.624590e+01,6.559426e-01,9.019718e-01,7.057856e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254641480000e+08,3.254642090000e+08,2.950820e+01,6.955149e-01,2.704918e+01,6.659048e-01,9.166667e-01,6.514465e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254642090000e+08,3.254642700000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254642700000e+08,3.254643310000e+08,3.018033e+01,7.033914e-01,2.765574e+01,6.733296e-01,9.163498e-01,6.452636e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254643310000e+08,3.254643920000e+08,3.088525e+01,7.115585e-01,2.806557e+01,6.783003e-01,9.087049e-01,6.635823e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254643920000e+08,3.254644530000e+08,3.031148e+01,7.049180e-01,2.727869e+01,6.687239e-01,8.999459e-01,6.978421e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254644660000e+08,3.254645270000e+08,3.060656e+01,7.083409e-01,2.754098e+01,6.719312e-01,8.998393e-01,6.947986e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254645270000e+08,3.254645880000e+08,2.940984e+01,6.943547e-01,2.636065e+01,6.573750e-01,8.963211e-01,7.197238e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254645880000e+08,3.254646490000e+08,2.972131e+01,6.980219e-01,2.718033e+01,6.675172e-01,9.145063e-01,6.566917e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254646490000e+08,3.254647100000e+08,2.932787e+01,6.933864e-01,2.659016e+01,6.602305e-01,9.066517e-01,6.878096e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254647100000e+08,3.254647710000e+08,2.909836e+01,6.906680e-01,2.581967e+01,6.505945e-01,8.873239e-01,7.505123e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254647710000e+08,3.254648320000e+08,2.893443e+01,6.887197e-01,2.608197e+01,6.538908e-01,9.014164e-01,7.095658e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254648320000e+08,3.254648930000e+08,3.008197e+01,7.022442e-01,2.700000e+01,6.652992e-01,8.975477e-01,7.078996e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254648930000e+08,3.254649540000e+08,3.055738e+01,7.077715e-01,2.745902e+01,6.709306e-01,8.986052e-01,6.991485e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254649540000e+08,3.254650150000e+08,3.006557e+01,7.020529e-01,2.727869e+01,6.687239e-01,9.073064e-01,6.771769e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254650150000e+08,3.254650760000e+08,2.980328e+01,6.989838e-01,2.668852e+01,6.614505e-01,8.954896e-01,7.174855e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254650760000e+08,3.254651370000e+08,2.801639e+01,6.777058e-01,2.585246e+01,6.510075e-01,9.227619e-01,6.457876e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254651370000e+08,3.254651980000e+08,2.962295e+01,6.968660e-01,2.685246e+01,6.634789e-01,9.064748e-01,6.849566e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254651980000e+08,3.254652590000e+08,3.068852e+01,7.092888e-01,2.721312e+01,6.679196e-01,8.867521e-01,7.324251e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254652590000e+08,3.254653200000e+08,3.044262e+01,7.064413e-01,2.780328e+01,6.751233e-01,9.133011e-01,6.529921e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254653200000e+08,3.254653810000e+08,2.965574e+01,6.972515e-01,2.700000e+01,6.652992e-01,9.104478e-01,6.713460e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254653810000e+08,3.254654420000e+08,2.968852e+01,6.976368e-01,2.650820e+01,6.592121e-01,8.928769e-01,7.267385e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254654420000e+08,3.254655030000e+08,3.027869e+01,7.045367e-01,2.765574e+01,6.733296e-01,9.133731e-01,6.545113e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254655030000e+08,3.254655640000e+08,3.024590e+01,7.041551e-01,2.716393e+01,6.673158e-01,8.981030e-01,7.042804e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254655640000e+08,3.254656250000e+08,2.931148e+01,6.931926e-01,2.645902e+01,6.586003e-01,9.026846e-01,7.009307e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254656250000e+08,3.254656860000e+08,2.945902e+01,6.949350e-01,2.668852e+01,6.614505e-01,9.059544e-01,6.885706e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254656860000e+08,3.254657470000e+08,2.963935e+01,6.970587e-01,2.711475e+01,6.667114e-01,9.148230e-01,6.564936e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254657470000e+08,3.254658080000e+08,3.095082e+01,7.123135e-01,2.859016e+01,6.846102e-01,9.237288e-01,6.108738e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254658080000e+08,3.254658690000e+08,2.850820e+01,6.836282e-01,2.586885e+01,6.512139e-01,9.074181e-01,6.950516e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254658690000e+08,3.254659300000e+08,3.070492e+01,7.094782e-01,2.767213e+01,6.735291e-01,9.012280e-01,6.893908e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254659930000e+08,3.254660540000e+08,2.904918e+01,6.900841e-01,2.614754e+01,6.547123e-01,9.001129e-01,7.123139e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254660540000e+08,3.254661150000e+08,3.037705e+01,7.056801e-01,2.726229e+01,6.685229e-01,8.974636e-01,7.047090e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254661150000e+08,3.254661760000e+08,3.013115e+01,7.028181e-01,2.696721e+01,6.648951e-01,8.949946e-01,7.150614e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254661760000e+08,3.254662370000e+08,2.881967e+01,6.873526e-01,2.631148e+01,6.567615e-01,9.129693e-01,6.722873e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254662370000e+08,3.254662980000e+08,2.922951e+01,6.922227e-01,2.659016e+01,6.602305e-01,9.097028e-01,6.787523e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254662980000e+08,3.254663590000e+08,2.898361e+01,6.893048e-01,2.644262e+01,6.583962e-01,9.123303e-01,6.726042e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254663590000e+08,3.254664200000e+08,2.963935e+01,6.970587e-01,2.660656e+01,6.604339e-01,8.976770e-01,7.127668e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254664200000e+08,3.254664810000e+08,2.878688e+01,6.869616e-01,2.627869e+01,6.563522e-01,9.128702e-01,6.730164e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254664810000e+08,3.254665420000e+08,3.034426e+01,7.052992e-01,2.750820e+01,6.715311e-01,9.065370e-01,6.765648e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254665420000e+08,3.254666030000e+08,3.013115e+01,7.028181e-01,2.672131e+01,6.618567e-01,8.868335e-01,7.389367e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254666030000e+08,3.254666640000e+08,2.896721e+01,6.891098e-01,2.580328e+01,6.503880e-01,8.907753e-01,7.420381e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254666640000e+08,3.254667250000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254667250000e+08,3.254667860000e+08,2.993443e+01,7.005200e-01,2.701639e+01,6.655011e-01,9.025192e-01,6.941246e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254667860000e+08,3.254668470000e+08,2.960656e+01,6.966731e-01,2.655738e+01,6.598233e-01,8.970100e-01,7.152162e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254668470000e+08,3.254669080000e+08,3.004918e+01,7.018614e-01,2.680328e+01,6.628711e-01,8.919804e-01,7.250163e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254669080000e+08,3.254669690000e+08,2.963935e+01,6.970587e-01,2.683607e+01,6.632764e-01,9.054204e-01,6.882160e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254669690000e+08,3.254670300000e+08,2.988525e+01,6.999444e-01,2.696721e+01,6.648951e-01,9.023588e-01,6.952050e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254675390000e+08,3.254676000000e+08,2.988525e+01,6.999444e-01,2.686885e+01,6.636814e-01,8.990675e-01,7.055348e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254676000000e+08,3.254676610000e+08,2.963935e+01,6.970587e-01,2.665574e+01,6.610441e-01,8.993363e-01,7.076171e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254676610000e+08,3.254677220000e+08,3.003279e+01,7.016700e-01,2.716393e+01,6.673158e-01,9.044760e-01,6.867396e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254677220000e+08,3.254677830000e+08,2.959016e+01,6.964802e-01,2.678688e+01,6.626683e-01,9.052632e-01,6.892999e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254677830000e+08,3.254678440000e+08,2.903279e+01,6.898894e-01,2.657377e+01,6.600269e-01,9.153021e-01,6.616210e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254678440000e+08,3.254679050000e+08,2.947541e+01,6.951283e-01,2.672131e+01,6.618567e-01,9.065629e-01,6.863788e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254679050000e+08,3.254679660000e+08,2.985246e+01,6.995603e-01,2.701639e+01,6.655011e-01,9.049972e-01,6.871266e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254679660000e+08,3.254680270000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254680270000e+08,3.254680880000e+08,2.975410e+01,6.984068e-01,2.686885e+01,6.636814e-01,9.030303e-01,6.945938e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254680880000e+08,3.254681490000e+08,2.891803e+01,6.885246e-01,2.608197e+01,6.538908e-01,9.019274e-01,7.081257e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254681490000e+08,3.254682100000e+08,3.055738e+01,7.077715e-01,2.760656e+01,6.727306e-01,9.034335e-01,6.841296e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254682100000e+08,3.254682710000e+08,2.937705e+01,6.939675e-01,2.665574e+01,6.610441e-01,9.073661e-01,6.848686e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254682710000e+08,3.254683320000e+08,2.904918e+01,6.900841e-01,2.645902e+01,6.586003e-01,9.108352e-01,6.769939e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254683320000e+08,3.254683930000e+08,3.108197e+01,7.138211e-01,2.788525e+01,6.761178e-01,8.971519e-01,6.976089e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254683930000e+08,3.254684540000e+08,2.985246e+01,6.995603e-01,2.721312e+01,6.679196e-01,9.115871e-01,6.652763e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254684540000e+08,3.254685150000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254685150000e+08,3.254685760000e+08,2.965574e+01,6.972515e-01,2.704918e+01,6.659048e-01,9.121062e-01,6.657063e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254685760000e+08,3.254686370000e+08,2.927869e+01,6.928048e-01,2.680328e+01,6.628711e-01,9.154536e-01,6.583019e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254686370000e+08,3.254686980000e+08,2.988525e+01,6.999444e-01,2.691803e+01,6.642885e-01,9.007131e-01,7.003997e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254686980000e+08,3.254687590000e+08,3.106557e+01,7.136328e-01,2.832787e+01,6.814626e-01,9.118733e-01,6.512029e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254687590000e+08,3.254688200000e+08,2.870492e+01,6.859828e-01,2.591803e+01,6.518326e-01,9.029126e-01,7.075566e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254688200000e+08,3.254688810000e+08,2.963935e+01,6.970587e-01,2.654098e+01,6.596196e-01,8.954646e-01,7.195429e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254688810000e+08,3.254689420000e+08,3.057377e+01,7.079614e-01,2.781967e+01,6.753223e-01,9.099196e-01,6.629447e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254689420000e+08,3.254690030000e+08,2.990164e+01,7.001363e-01,2.696721e+01,6.648951e-01,9.018641e-01,6.965819e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254690030000e+08,3.254690640000e+08,2.863935e+01,6.851988e-01,2.547541e+01,6.462427e-01,8.895249e-01,7.500062e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254690780000e+08,3.254691390000e+08,2.875410e+01,6.865702e-01,2.604918e+01,6.534797e-01,9.059293e-01,6.970429e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254691390000e+08,3.254692000000e+08,2.959016e+01,6.964802e-01,2.713115e+01,6.669130e-01,9.168975e-01,6.497237e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254692000000e+08,3.254692610000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,8.958218e-01,7.210528e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254692610000e+08,3.254693220000e+08,3.031148e+01,7.049180e-01,2.737705e+01,6.699284e-01,9.031909e-01,6.876689e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254693220000e+08,3.254693830000e+08,2.986885e+01,6.997523e-01,2.691803e+01,6.642885e-01,9.012074e-01,6.990372e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254693830000e+08,3.254694440000e+08,2.995082e+01,7.007118e-01,2.722951e+01,6.681208e-01,9.091406e-01,6.724053e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254694440000e+08,3.254695050000e+08,2.959016e+01,6.964802e-01,2.704918e+01,6.659048e-01,9.141274e-01,6.594655e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254695050000e+08,3.254695660000e+08,2.988525e+01,6.999444e-01,2.737705e+01,6.699284e-01,9.160724e-01,6.494174e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254695660000e+08,3.254696270000e+08,2.934426e+01,6.935802e-01,2.657377e+01,6.600269e-01,9.055866e-01,6.911229e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254696270000e+08,3.254696880000e+08,2.883607e+01,6.875481e-01,2.614754e+01,6.547123e-01,9.067652e-01,6.932717e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254696880000e+08,3.254697490000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254697490000e+08,3.254698100000e+08,2.906557e+01,6.902788e-01,2.639344e+01,6.577837e-01,9.080654e-01,6.861888e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254698100000e+08,3.254698710000e+08,2.909836e+01,6.906680e-01,2.637705e+01,6.575794e-01,9.064789e-01,6.910898e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254698710000e+08,3.254699320000e+08,3.009836e+01,7.024356e-01,2.709836e+01,6.665099e-01,9.003268e-01,6.991220e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254699320000e+08,3.254699930000e+08,2.947541e+01,6.951283e-01,2.690164e+01,6.640862e-01,9.126807e-01,6.657629e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254699930000e+08,3.254700540000e+08,3.106557e+01,7.136328e-01,2.822951e+01,6.802785e-01,9.087071e-01,6.616461e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254700540000e+08,3.254701150000e+08,2.972131e+01,6.980219e-01,2.678688e+01,6.626683e-01,9.012686e-01,7.005770e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254701150000e+08,3.254701760000e+08,2.947541e+01,6.951283e-01,2.683607e+01,6.632764e-01,9.104561e-01,6.733684e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254701760000e+08,3.254702370000e+08,3.093443e+01,7.121248e-01,2.783607e+01,6.755213e-01,8.998410e-01,6.911016e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254702370000e+08,3.254702980000e+08,2.903279e+01,6.898894e-01,2.619672e+01,6.553277e-01,9.023151e-01,7.054782e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254702980000e+08,3.254703590000e+08,2.839344e+01,6.822509e-01,2.545902e+01,6.460347e-01,8.966513e-01,7.314597e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254703590000e+08,3.254704200000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254704200000e+08,3.254704810000e+08,3.011475e+01,7.026268e-01,2.698361e+01,6.650972e-01,8.960261e-01,7.121440e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254704810000e+08,3.254705420000e+08,2.991803e+01,7.003282e-01,2.663935e+01,6.608407e-01,8.904110e-01,7.312188e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254705420000e+08,3.254706030000e+08,2.972131e+01,6.980219e-01,2.739344e+01,6.701290e-01,9.216768e-01,6.310093e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254706140000e+08,3.254706750000e+08,2.862295e+01,6.850027e-01,2.598361e+01,6.526567e-01,9.077892e-01,6.924066e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254706750000e+08,3.254707360000e+08,2.968852e+01,6.976368e-01,2.660656e+01,6.604339e-01,8.961899e-01,7.167382e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254707360000e+08,3.254707970000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254707970000e+08,3.254708580000e+08,3.024590e+01,7.041551e-01,2.742623e+01,6.705298e-01,9.067751e-01,6.768893e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254708580000e+08,3.254709190000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254709190000e+08,3.254709800000e+08,3.008197e+01,7.022442e-01,2.740984e+01,6.703295e-01,9.111717e-01,6.641372e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254709800000e+08,3.254710410000e+08,2.973771e+01,6.982144e-01,2.719672e+01,6.677184e-01,9.145535e-01,6.563464e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254710410000e+08,3.254711020000e+08,2.844262e+01,6.828415e-01,2.586885e+01,6.512139e-01,9.095101e-01,6.887381e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254711020000e+08,3.254711630000e+08,3.004918e+01,7.018614e-01,2.729508e+01,6.689248e-01,9.083470e-01,6.739351e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254711630000e+08,3.254712240000e+08,2.996721e+01,7.009035e-01,2.696721e+01,6.648951e-01,8.998906e-01,7.020114e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254712240000e+08,3.254712850000e+08,2.972131e+01,6.980219e-01,2.693443e+01,6.644908e-01,9.062328e-01,6.846152e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254712850000e+08,3.254713460000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254713460000e+08,3.254714070000e+08,2.904918e+01,6.900841e-01,2.624590e+01,6.559426e-01,9.034989e-01,7.014522e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254714070000e+08,3.254714680000e+08,2.798361e+01,6.773092e-01,2.552459e+01,6.468662e-01,9.121265e-01,6.852352e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254714680000e+08,3.254715290000e+08,2.945902e+01,6.949350e-01,2.678688e+01,6.626683e-01,9.092933e-01,6.774818e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254715290000e+08,3.254715900000e+08,3.003279e+01,7.016700e-01,2.736065e+01,6.697278e-01,9.110262e-01,6.651718e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254715900000e+08,3.254716510000e+08,2.945902e+01,6.949350e-01,2.678688e+01,6.626683e-01,9.092933e-01,6.774818e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254716510000e+08,3.254717120000e+08,2.931148e+01,6.931926e-01,2.657377e+01,6.600269e-01,9.065996e-01,6.881742e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254717120000e+08,3.254717730000e+08,2.937705e+01,6.939675e-01,2.649180e+01,6.590082e-01,9.017857e-01,7.030237e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254717730000e+08,3.254718340000e+08,2.868852e+01,6.857869e-01,2.539344e+01,6.452023e-01,8.851429e-01,7.621960e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254718340000e+08,3.254718950000e+08,3.093443e+01,7.121248e-01,2.763935e+01,6.731300e-01,8.934817e-01,7.101808e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254718950000e+08,3.254719560000e+08,2.852459e+01,6.838247e-01,2.601639e+01,6.530684e-01,9.120690e-01,6.789071e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254719560000e+08,3.254720170000e+08,2.918033e+01,6.916401e-01,2.668852e+01,6.614505e-01,9.146068e-01,6.623980e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254720170000e+08,3.254720780000e+08,2.983607e+01,6.993681e-01,2.704918e+01,6.659048e-01,9.065934e-01,6.821178e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254720780000e+08,3.254721390000e+08,2.914754e+01,6.912514e-01,2.637705e+01,6.575794e-01,9.049494e-01,6.955427e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254721550000e+08,3.254722160000e+08,2.893443e+01,6.887197e-01,2.634426e+01,6.571706e-01,9.104816e-01,6.795469e-03,1.800000e+01,1.200000e+01,1.013000e+03,44376700007
