#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657608390000e+08,2.657609000000e+08,1.878688e+01,5.549610e-01,1.724590e+01,5.317140e-01,9.179755e-01,8.105782e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657609000000e+08,2.657609610000e+08,1.937705e+01,5.636103e-01,1.821312e+01,5.464208e-01,9.399323e-01,6.911302e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657609610000e+08,2.657610220000e+08,1.855738e+01,5.515608e-01,1.754098e+01,5.362435e-01,9.452297e-01,6.762667e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657610220000e+08,2.657610830000e+08,2.011475e+01,5.742387e-01,1.888525e+01,5.564119e-01,9.388753e-01,6.838959e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657610830000e+08,2.657611440000e+08,1.859016e+01,5.520478e-01,1.752459e+01,5.359929e-01,9.426808e-01,6.902811e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657611440000e+08,2.657612050000e+08,1.814754e+01,5.454363e-01,1.722951e+01,5.314611e-01,9.494128e-01,6.586792e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657612050000e+08,2.657612660000e+08,1.877049e+01,5.547189e-01,1.755738e+01,5.364940e-01,9.353712e-01,7.266118e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657612660000e+08,2.657613270000e+08,1.721312e+01,5.312082e-01,1.626229e+01,5.163284e-01,9.447619e-01,7.049946e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657613270000e+08,2.657613880000e+08,1.827869e+01,5.474036e-01,1.726229e+01,5.319666e-01,9.443946e-01,6.862741e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657613880000e+08,2.657614490000e+08,1.895082e+01,5.573770e-01,1.765574e+01,5.379947e-01,9.316609e-01,7.421380e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657614490000e+08,2.657615100000e+08,1.859016e+01,5.520478e-01,1.749180e+01,5.354912e-01,9.409171e-01,7.001643e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657615100000e+08,2.657615710000e+08,1.911475e+01,5.597827e-01,1.775410e+01,5.394912e-01,9.288164e-01,7.530183e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657615710000e+08,2.657616320000e+08,1.791803e+01,5.419762e-01,1.681967e+01,5.251022e-01,9.387008e-01,7.255727e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657616320000e+08,2.657616930000e+08,1.911475e+01,5.597827e-01,1.788525e+01,5.414801e-01,9.356775e-01,7.184478e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657617250000e+08,2.657617860000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657617860000e+08,2.657618470000e+08,1.883607e+01,5.556870e-01,1.745902e+01,5.349892e-01,9.268929e-01,7.679527e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657618470000e+08,2.657619080000e+08,1.816393e+01,5.456825e-01,1.711475e+01,5.296884e-01,9.422383e-01,7.008589e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657619080000e+08,2.657619690000e+08,1.900000e+01,5.580999e-01,1.762295e+01,5.374950e-01,9.275237e-01,7.615856e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657619690000e+08,2.657620300000e+08,1.865574e+01,5.530206e-01,1.742623e+01,5.344865e-01,9.340949e-01,7.355020e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657620300000e+08,2.657620910000e+08,1.939344e+01,5.638487e-01,1.814754e+01,5.454363e-01,9.357566e-01,7.128587e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657620910000e+08,2.657621520000e+08,1.783607e+01,5.407351e-01,1.668852e+01,5.230510e-01,9.356618e-01,7.438399e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657621520000e+08,2.657622130000e+08,1.890164e+01,5.566533e-01,1.781967e+01,5.404866e-01,9.427580e-01,6.841365e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657622130000e+08,2.657622740000e+08,1.906557e+01,5.590621e-01,1.777049e+01,5.397403e-01,9.320722e-01,7.378339e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657622740000e+08,2.657623350000e+08,1.875410e+01,5.544766e-01,1.708197e+01,5.291808e-01,9.108391e-01,8.425486e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657623350000e+08,2.657623960000e+08,1.898361e+01,5.578590e-01,1.786885e+01,5.412319e-01,9.412780e-01,6.908837e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657623960000e+08,2.657624570000e+08,1.770492e+01,5.387435e-01,1.659016e+01,5.215073e-01,9.370371e-01,7.391099e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657624570000e+08,2.657625180000e+08,1.867213e+01,5.532635e-01,1.744262e+01,5.347379e-01,9.341528e-01,7.348789e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657625180000e+08,2.657625790000e+08,1.842623e+01,5.496083e-01,1.708197e+01,5.291808e-01,9.270462e-01,7.756957e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657625790000e+08,2.657626400000e+08,1.844262e+01,5.498528e-01,1.690164e+01,5.263801e-01,9.164444e-01,8.250201e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657626400000e+08,2.657627010000e+08,1.903279e+01,5.585811e-01,1.765574e+01,5.379947e-01,9.276486e-01,7.603247e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657627010000e+08,2.657627620000e+08,1.939344e+01,5.638487e-01,1.818033e+01,5.459287e-01,9.374472e-01,7.040515e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657627620000e+08,2.657628230000e+08,1.872131e+01,5.539917e-01,1.752459e+01,5.359929e-01,9.360771e-01,7.238543e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657628230000e+08,2.657628840000e+08,1.847541e+01,5.503413e-01,1.747541e+01,5.352402e-01,9.458740e-01,6.739967e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657628840000e+08,2.657629450000e+08,1.903279e+01,5.585811e-01,1.801639e+01,5.434618e-01,9.465978e-01,6.598518e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657629450000e+08,2.657630060000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657630060000e+08,2.657630670000e+08,1.890164e+01,5.566533e-01,1.770492e+01,5.387435e-01,9.366869e-01,7.171818e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657630670000e+08,2.657631280000e+08,1.822951e+01,5.466666e-01,1.719672e+01,5.309553e-01,9.433453e-01,6.932676e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657631280000e+08,2.657631890000e+08,1.819672e+01,5.461748e-01,1.683607e+01,5.253580e-01,9.252252e-01,7.894778e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657631890000e+08,2.657632500000e+08,1.868852e+01,5.535063e-01,1.729508e+01,5.324715e-01,9.254386e-01,7.779980e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657632500000e+08,2.657633110000e+08,1.783607e+01,5.407351e-01,1.668852e+01,5.230510e-01,9.356618e-01,7.438399e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657633110000e+08,2.657633720000e+08,1.967213e+01,5.678855e-01,1.837705e+01,5.488744e-01,9.341667e-01,7.158870e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657633720000e+08,2.657634330000e+08,1.883607e+01,5.556870e-01,1.749180e+01,5.354912e-01,9.286336e-01,7.594674e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657634330000e+08,2.657634940000e+08,1.883607e+01,5.556870e-01,1.757377e+01,5.367444e-01,9.329852e-01,7.376711e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657634940000e+08,2.657635550000e+08,1.863935e+01,5.527775e-01,1.768852e+01,5.384941e-01,9.489886e-01,6.525053e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657635550000e+08,2.657636160000e+08,1.767213e+01,5.382444e-01,1.634426e+01,5.176280e-01,9.248608e-01,8.029010e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657636160000e+08,2.657636770000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657636770000e+08,2.657637380000e+08,1.881967e+01,5.554451e-01,1.778688e+01,5.399892e-01,9.451219e-01,6.721595e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657637380000e+08,2.657637990000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657637990000e+08,2.657638600000e+08,1.849180e+01,5.505854e-01,1.716393e+01,5.304489e-01,9.281915e-01,7.686918e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657638600000e+08,2.657639210000e+08,1.962295e+01,5.671752e-01,1.849180e+01,5.505854e-01,9.423559e-01,6.736556e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657639210000e+08,2.657639820000e+08,1.896721e+01,5.576181e-01,1.777049e+01,5.397403e-01,9.369058e-01,7.147859e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657639820000e+08,2.657640430000e+08,1.827869e+01,5.474036e-01,1.700000e+01,5.279096e-01,9.300448e-01,7.638787e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657640430000e+08,2.657641040000e+08,1.847541e+01,5.503413e-01,1.731148e+01,5.327238e-01,9.370009e-01,7.237279e-03,2.610000e+01,2.400000e+01,1.022000e+03,4307500002
2.657641380000e+08,2.657641990000e+08,1.973771e+01,5.688312e-01,1.862295e+01,5.525344e-01,9.435216e-01,6.652790e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657641990000e+08,2.657642600000e+08,1.903279e+01,5.585811e-01,1.762295e+01,5.374950e-01,9.259259e-01,7.686085e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657642600000e+08,2.657643210000e+08,1.936065e+01,5.633718e-01,1.800000e+01,5.432144e-01,9.297206e-01,7.438157e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657643210000e+08,2.657643820000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657643820000e+08,2.657644430000e+08,1.837705e+01,5.488744e-01,1.718033e+01,5.307021e-01,9.348796e-01,7.369424e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657644430000e+08,2.657645040000e+08,1.860656e+01,5.522912e-01,1.742623e+01,5.344865e-01,9.365638e-01,7.235011e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657645040000e+08,2.657645650000e+08,1.863935e+01,5.527775e-01,1.747541e+01,5.352402e-01,9.375550e-01,7.175747e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657645650000e+08,2.657646260000e+08,1.819672e+01,5.461748e-01,1.701639e+01,5.281640e-01,9.351351e-01,7.392316e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657646260000e+08,2.657646870000e+08,1.936065e+01,5.633718e-01,1.818033e+01,5.459287e-01,9.390347e-01,6.962372e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657646870000e+08,2.657647480000e+08,1.877049e+01,5.547189e-01,1.729508e+01,5.324715e-01,9.213974e-01,7.953151e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657647480000e+08,2.657648090000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657648090000e+08,2.657648700000e+08,1.967213e+01,5.678855e-01,1.870492e+01,5.537490e-01,9.508333e-01,6.241615e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657648700000e+08,2.657649310000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657649310000e+08,2.657649920000e+08,1.877049e+01,5.547189e-01,1.750820e+01,5.357422e-01,9.327511e-01,7.401550e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657649920000e+08,2.657650530000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657650530000e+08,2.657651140000e+08,1.929508e+01,5.624170e-01,1.824590e+01,5.469124e-01,9.456245e-01,6.609565e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657651140000e+08,2.657651750000e+08,1.939344e+01,5.638487e-01,1.826229e+01,5.471581e-01,9.416737e-01,6.813811e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657651750000e+08,2.657652360000e+08,1.716393e+01,5.304489e-01,1.600000e+01,5.121475e-01,9.321872e-01,7.770234e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657652360000e+08,2.657652970000e+08,1.883607e+01,5.556870e-01,1.777049e+01,5.397403e-01,9.434291e-01,6.815400e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657652970000e+08,2.657653580000e+08,1.847541e+01,5.503413e-01,1.722951e+01,5.314611e-01,9.325643e-01,7.470029e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657653580000e+08,2.657654190000e+08,1.998361e+01,5.723636e-01,1.878688e+01,5.549610e-01,9.401149e-01,6.795918e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657654190000e+08,2.657654800000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657654800000e+08,2.657655410000e+08,1.895082e+01,5.573770e-01,1.800000e+01,5.432144e-01,9.498270e-01,6.420640e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657655410000e+08,2.657656020000e+08,1.891803e+01,5.568947e-01,1.763935e+01,5.377449e-01,9.324090e-01,7.390006e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657656020000e+08,2.657656630000e+08,2.013115e+01,5.744727e-01,1.872131e+01,5.539917e-01,9.299674e-01,7.282572e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657656630000e+08,2.657657240000e+08,1.900000e+01,5.580999e-01,1.785246e+01,5.409836e-01,9.396031e-01,6.997419e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657657240000e+08,2.657657850000e+08,1.909836e+01,5.595425e-01,1.786885e+01,5.412319e-01,9.356223e-01,7.190431e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657657850000e+08,2.657658460000e+08,1.867213e+01,5.532635e-01,1.763935e+01,5.377449e-01,9.446883e-01,6.773152e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657658460000e+08,2.657659070000e+08,1.990164e+01,5.711886e-01,1.868852e+01,5.535063e-01,9.390445e-01,6.866577e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657659070000e+08,2.657659680000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657659680000e+08,2.657660290000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657660290000e+08,2.657660900000e+08,1.898361e+01,5.578590e-01,1.736065e+01,5.334800e-01,9.145077e-01,8.216801e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657660900000e+08,2.657661510000e+08,1.808197e+01,5.444499e-01,1.700000e+01,5.279096e-01,9.401632e-01,7.141642e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657661510000e+08,2.657662120000e+08,1.850820e+01,5.508294e-01,1.724590e+01,5.317140e-01,9.317980e-01,7.502609e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657662120000e+08,2.657662730000e+08,1.940984e+01,5.640869e-01,1.816393e+01,5.456825e-01,9.358108e-01,7.122774e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657662730000e+08,2.657663340000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657663340000e+08,2.657663950000e+08,1.804918e+01,5.439560e-01,1.690164e+01,5.263801e-01,9.364215e-01,7.353554e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657663950000e+08,2.657664560000e+08,1.952459e+01,5.657519e-01,1.836065e+01,5.486295e-01,9.403862e-01,6.860733e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657664560000e+08,2.657665170000e+08,1.783607e+01,5.407351e-01,1.678688e+01,5.245901e-01,9.411765e-01,7.133401e-03,2.610000e+01,2.330000e+01,1.022000e+03,4307500003
2.657665250000e+08,2.657665860000e+08,1.886885e+01,5.561703e-01,1.772131e+01,5.389928e-01,9.391833e-01,7.044481e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657665860000e+08,2.657666470000e+08,1.888525e+01,5.564119e-01,1.752459e+01,5.359929e-01,9.279514e-01,7.618144e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657666470000e+08,2.657667080000e+08,1.968852e+01,5.681220e-01,1.831148e+01,5.478943e-01,9.300583e-01,7.359557e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657667080000e+08,2.657667690000e+08,1.931148e+01,5.626559e-01,1.800000e+01,5.432144e-01,9.320883e-01,7.330411e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657667690000e+08,2.657668300000e+08,1.926229e+01,5.619389e-01,1.795082e+01,5.424719e-01,9.319149e-01,7.348443e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657668300000e+08,2.657668910000e+08,1.804918e+01,5.439560e-01,1.690164e+01,5.263801e-01,9.364215e-01,7.353554e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657668910000e+08,2.657669520000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657669520000e+08,2.657670130000e+08,1.885246e+01,5.559287e-01,1.770492e+01,5.387435e-01,9.391304e-01,7.050407e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657670130000e+08,2.657670740000e+08,1.860656e+01,5.522912e-01,1.754098e+01,5.362435e-01,9.427313e-01,6.896914e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657670740000e+08,2.657671350000e+08,1.855738e+01,5.515608e-01,1.736065e+01,5.334800e-01,9.355124e-01,7.300284e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657671350000e+08,2.657671960000e+08,1.809836e+01,5.446966e-01,1.690164e+01,5.263801e-01,9.338768e-01,7.478890e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657671960000e+08,2.657672570000e+08,1.859016e+01,5.520478e-01,1.745902e+01,5.349892e-01,9.391534e-01,7.098716e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657672570000e+08,2.657673180000e+08,1.877049e+01,5.547189e-01,1.737705e+01,5.337318e-01,9.257642e-01,7.747367e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657673180000e+08,2.657673790000e+08,1.837705e+01,5.488744e-01,1.729508e+01,5.324715e-01,9.411240e-01,7.030556e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657673790000e+08,2.657674400000e+08,1.875410e+01,5.544766e-01,1.768852e+01,5.384941e-01,9.431818e-01,6.844290e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657674400000e+08,2.657675010000e+08,1.900000e+01,5.580999e-01,1.757377e+01,5.367444e-01,9.249353e-01,7.739838e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657675010000e+08,2.657675620000e+08,1.888525e+01,5.564119e-01,1.760656e+01,5.372449e-01,9.322917e-01,7.402368e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657675620000e+08,2.657676230000e+08,1.865574e+01,5.530206e-01,1.754098e+01,5.362435e-01,9.402460e-01,7.026401e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657676230000e+08,2.657676840000e+08,1.827869e+01,5.474036e-01,1.703279e+01,5.284184e-01,9.318386e-01,7.547485e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657676840000e+08,2.657677450000e+08,1.865574e+01,5.530206e-01,1.739344e+01,5.339835e-01,9.323375e-01,7.445427e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657677450000e+08,2.657678060000e+08,1.940984e+01,5.640869e-01,1.836065e+01,5.486295e-01,9.459459e-01,6.571607e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657678060000e+08,2.657678670000e+08,1.921312e+01,5.612211e-01,1.801639e+01,5.434618e-01,9.377133e-01,7.059417e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657678670000e+08,2.657679280000e+08,1.895082e+01,5.573770e-01,1.762295e+01,5.374950e-01,9.299308e-01,7.507753e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657679280000e+08,2.657679890000e+08,1.959016e+01,5.667012e-01,1.829508e+01,5.476490e-01,9.338912e-01,7.187762e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
2.657679890000e+08,2.657680500000e+08,1.911475e+01,5.597827e-01,1.786885e+01,5.412319e-01,9.348199e-01,7.228901e-03,2.610000e+01,2.300000e+01,1.022000e+03,4307600004
