#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806309000000e+08,2.806309610000e+08,1.680328e+01,5.248463e-01,1.540984e+01,5.026134e-01,9.170732e-01,8.613656e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806309610000e+08,2.806310220000e+08,1.739344e+01,5.339835e-01,1.562295e+01,5.060771e-01,8.982092e-01,9.282935e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806310220000e+08,2.806310830000e+08,1.740984e+01,5.342351e-01,1.583607e+01,5.095171e-01,9.096045e-01,8.799082e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806310830000e+08,2.806311440000e+08,1.739344e+01,5.339835e-01,1.586885e+01,5.100442e-01,9.123468e-01,8.681726e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806311440000e+08,2.806312050000e+08,1.804918e+01,5.439560e-01,1.662295e+01,5.220224e-01,9.209809e-01,8.130132e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806312050000e+08,2.806312660000e+08,1.785246e+01,5.409836e-01,1.604918e+01,5.129340e-01,8.989899e-01,9.131578e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806312660000e+08,2.806313270000e+08,1.788525e+01,5.414801e-01,1.591803e+01,5.108340e-01,8.900092e-01,9.472467e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806313270000e+08,2.806313880000e+08,1.747541e+01,5.352402e-01,1.580328e+01,5.089893e-01,9.043152e-01,9.009545e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806313880000e+08,2.806314490000e+08,1.718033e+01,5.307021e-01,1.547541e+01,5.036817e-01,9.007633e-01,9.235508e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806314490000e+08,2.806315100000e+08,1.734426e+01,5.332281e-01,1.555738e+01,5.050138e-01,8.969754e-01,9.345830e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806315100000e+08,2.806315710000e+08,1.683607e+01,5.253580e-01,1.501639e+01,4.961556e-01,8.919182e-01,9.688434e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806315710000e+08,2.806316320000e+08,1.785246e+01,5.409836e-01,1.611475e+01,5.139808e-01,9.026630e-01,8.982306e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806316320000e+08,2.806316930000e+08,1.762295e+01,5.374950e-01,1.601639e+01,5.124098e-01,9.088372e-01,8.779053e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806316930000e+08,2.806317540000e+08,1.621312e+01,5.155470e-01,1.459016e+01,4.890634e-01,8.998989e-01,9.543730e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806317540000e+08,2.806318150000e+08,1.596721e+01,5.116225e-01,1.460656e+01,4.893381e-01,9.147844e-01,8.946219e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806318150000e+08,2.806318760000e+08,1.734426e+01,5.332281e-01,1.585246e+01,5.097807e-01,9.139886e-01,8.619964e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806318970000e+08,2.806319580000e+08,1.673771e+01,5.238212e-01,1.496721e+01,4.953424e-01,8.942214e-01,9.625175e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806319580000e+08,2.806320190000e+08,1.637705e+01,5.181469e-01,1.490164e+01,4.942562e-01,9.099099e-01,9.058473e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806320190000e+08,2.806320800000e+08,1.837705e+01,5.488744e-01,1.657377e+01,5.212496e-01,9.018734e-01,8.885123e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806320800000e+08,2.806321410000e+08,1.711475e+01,5.296884e-01,1.522951e+01,4.996639e-01,8.898467e-01,9.689604e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806321410000e+08,2.806322020000e+08,1.814754e+01,5.454363e-01,1.636065e+01,5.178875e-01,9.015357e-01,8.954824e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806322020000e+08,2.806322630000e+08,1.742623e+01,5.344865e-01,1.565574e+01,5.066078e-01,8.984007e-01,9.266458e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806322630000e+08,2.806323240000e+08,1.747541e+01,5.352402e-01,1.563934e+01,5.063425e-01,8.949344e-01,9.391768e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806323240000e+08,2.806323850000e+08,1.749180e+01,5.354912e-01,1.600000e+01,5.121475e-01,9.147142e-01,8.550647e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806323850000e+08,2.806324460000e+08,1.683607e+01,5.253580e-01,1.518033e+01,4.988565e-01,9.016553e-01,9.292028e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806324460000e+08,2.806325070000e+08,1.714754e+01,5.301955e-01,1.547541e+01,5.036817e-01,9.024857e-01,9.172517e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806325070000e+08,2.806325680000e+08,1.701639e+01,5.281640e-01,1.539344e+01,5.023460e-01,9.046243e-01,9.117050e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806325680000e+08,2.806326290000e+08,1.698361e+01,5.276550e-01,1.578689e+01,5.087253e-01,9.295367e-01,7.951240e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806326290000e+08,2.806326900000e+08,1.736065e+01,5.334800e-01,1.542623e+01,5.028807e-01,8.885741e-01,9.669230e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806326900000e+08,2.806327510000e+08,1.770492e+01,5.387435e-01,1.595082e+01,5.113598e-01,9.009259e-01,9.091021e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806327510000e+08,2.806328120000e+08,1.718033e+01,5.307021e-01,1.578689e+01,5.087253e-01,9.188932e-01,8.432971e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806328120000e+08,2.806328730000e+08,1.732787e+01,5.329760e-01,1.555738e+01,5.050138e-01,8.978240e-01,9.316064e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806328730000e+08,2.806329340000e+08,1.745902e+01,5.349892e-01,1.583607e+01,5.095171e-01,9.070423e-01,8.897781e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806329340000e+08,2.806329950000e+08,1.772131e+01,5.389928e-01,1.593443e+01,5.110970e-01,8.991674e-01,9.158153e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806329950000e+08,2.806330560000e+08,1.760656e+01,5.372449e-01,1.580328e+01,5.089893e-01,8.975791e-01,9.251848e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806330560000e+08,2.806331170000e+08,1.686885e+01,5.258693e-01,1.509836e+01,4.975079e-01,8.950437e-01,9.554734e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806331170000e+08,2.806331780000e+08,1.744262e+01,5.347379e-01,1.593443e+01,5.110970e-01,9.135338e-01,8.616178e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806331780000e+08,2.806332390000e+08,1.744262e+01,5.347379e-01,1.588525e+01,5.103076e-01,9.107143e-01,8.742010e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806332390000e+08,2.806333000000e+08,1.788525e+01,5.414801e-01,1.640984e+01,5.186653e-01,9.175069e-01,8.329160e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806333000000e+08,2.806333610000e+08,1.703279e+01,5.284184e-01,1.527869e+01,5.004701e-01,8.970163e-01,9.429237e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806333610000e+08,2.806334220000e+08,1.811475e+01,5.449433e-01,1.619672e+01,5.152863e-01,8.941177e-01,9.256098e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806334220000e+08,2.806334830000e+08,1.627869e+01,5.165886e-01,1.477049e+01,4.920764e-01,9.073514e-01,9.200946e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806334830000e+08,2.806335440000e+08,1.716393e+01,5.304489e-01,1.537705e+01,5.020785e-01,8.958930e-01,9.438318e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806335440000e+08,2.806336050000e+08,1.750820e+01,5.357422e-01,1.590164e+01,5.105709e-01,9.082397e-01,8.833686e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806336050000e+08,2.806336660000e+08,1.713115e+01,5.299419e-01,1.542623e+01,5.028807e-01,9.004785e-01,9.260555e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806336660000e+08,2.806337270000e+08,1.785246e+01,5.409836e-01,1.627869e+01,5.165886e-01,9.118457e-01,8.591488e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806337270000e+08,2.806337880000e+08,1.716393e+01,5.304489e-01,1.544262e+01,5.031478e-01,8.997135e-01,9.283251e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806337880000e+08,2.806338490000e+08,1.731148e+01,5.327238e-01,1.545902e+01,5.034149e-01,8.929924e-01,9.512599e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806338490000e+08,2.806339100000e+08,1.706557e+01,5.289267e-01,1.532787e+01,5.012749e-01,8.981748e-01,9.373087e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806339100000e+08,2.806339710000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,9.219925e-01,8.221691e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806339710000e+08,2.806340320000e+08,1.767213e+01,5.382444e-01,1.578689e+01,5.087253e-01,8.933210e-01,9.402296e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806340320000e+08,2.806340930000e+08,1.639344e+01,5.184062e-01,1.468852e+01,4.907092e-01,8.960000e-01,9.653185e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806340930000e+08,2.806341540000e+08,1.659016e+01,5.215073e-01,1.511475e+01,4.977779e-01,9.110672e-01,8.947793e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806341540000e+08,2.806342150000e+08,1.732787e+01,5.329760e-01,1.568852e+01,5.071380e-01,9.053926e-01,9.002091e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806342150000e+08,2.806342760000e+08,1.673771e+01,5.238212e-01,1.506557e+01,4.969674e-01,9.000980e-01,9.384674e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806342760000e+08,2.806343370000e+08,1.714754e+01,5.301955e-01,1.544262e+01,5.031478e-01,9.005736e-01,9.252192e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806343370000e+08,2.806343980000e+08,1.788525e+01,5.414801e-01,1.567213e+01,5.068730e-01,8.762603e-01,9.969162e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806343980000e+08,2.806344590000e+08,1.749180e+01,5.354912e-01,1.591803e+01,5.108340e-01,9.100281e-01,8.759890e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806344940000e+08,2.806345550000e+08,1.749180e+01,5.354912e-01,1.580328e+01,5.089893e-01,9.034677e-01,9.040876e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806345550000e+08,2.806346160000e+08,1.652459e+01,5.204757e-01,1.468852e+01,4.907092e-01,8.888889e-01,9.898564e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806346160000e+08,2.806346770000e+08,1.654098e+01,5.207338e-01,1.481967e+01,4.928950e-01,8.959365e-01,9.612628e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806346770000e+08,2.806347380000e+08,1.736065e+01,5.334800e-01,1.563934e+01,5.063425e-01,9.008499e-01,9.183852e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806347380000e+08,2.806347990000e+08,1.696721e+01,5.274003e-01,1.542623e+01,5.028807e-01,9.091787e-01,8.931991e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806347990000e+08,2.806348600000e+08,1.734426e+01,5.332281e-01,1.539344e+01,5.023460e-01,8.875237e-01,9.713545e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806348600000e+08,2.806349210000e+08,1.785246e+01,5.409836e-01,1.590164e+01,5.105709e-01,8.907254e-01,9.454042e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806349210000e+08,2.806349820000e+08,1.711475e+01,5.296884e-01,1.563934e+01,5.063425e-01,9.137931e-01,8.686498e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806349820000e+08,2.806350430000e+08,1.757377e+01,5.367444e-01,1.604918e+01,5.129340e-01,9.132463e-01,8.596876e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806350430000e+08,2.806351040000e+08,1.708197e+01,5.291808e-01,1.565574e+01,5.066078e-01,9.165067e-01,8.569584e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806351040000e+08,2.806351650000e+08,1.703279e+01,5.284184e-01,1.539344e+01,5.023460e-01,9.037536e-01,9.149753e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806351650000e+08,2.806352260000e+08,1.650820e+01,5.202174e-01,1.511475e+01,4.977779e-01,9.155909e-01,8.760536e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806352260000e+08,2.806352870000e+08,1.754098e+01,5.362435e-01,1.580328e+01,5.089893e-01,9.009346e-01,9.133049e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806352870000e+08,2.806353480000e+08,1.714754e+01,5.301955e-01,1.539344e+01,5.023460e-01,8.977056e-01,9.369731e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806353480000e+08,2.806354090000e+08,1.724590e+01,5.317140e-01,1.575410e+01,5.081967e-01,9.134981e-01,8.666799e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806354090000e+08,2.806354700000e+08,1.821312e+01,5.464208e-01,1.629508e+01,5.168486e-01,8.946894e-01,9.209055e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806354700000e+08,2.806355310000e+08,1.745902e+01,5.349892e-01,1.600000e+01,5.121475e-01,9.164319e-01,8.479994e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806355310000e+08,2.806355920000e+08,1.688525e+01,5.261248e-01,1.524590e+01,4.999328e-01,9.029126e-01,9.225409e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806355920000e+08,2.806356530000e+08,1.754098e+01,5.362435e-01,1.611475e+01,5.139808e-01,9.186916e-01,8.355275e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806356530000e+08,2.806357140000e+08,1.677049e+01,5.243340e-01,1.508197e+01,4.972377e-01,8.993157e-01,9.408039e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806357140000e+08,2.806357750000e+08,1.721312e+01,5.312082e-01,1.550820e+01,5.042149e-01,9.009524e-01,9.218882e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806357750000e+08,2.806358360000e+08,1.685246e+01,5.256137e-01,1.544262e+01,5.031478e-01,9.163424e-01,8.635449e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806358360000e+08,2.806358970000e+08,1.709836e+01,5.294346e-01,1.540984e+01,5.026134e-01,9.012464e-01,9.237533e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806358970000e+08,2.806359580000e+08,1.780328e+01,5.402379e-01,1.616393e+01,5.147645e-01,9.079190e-01,8.773920e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806359580000e+08,2.806360190000e+08,1.600000e+01,5.121475e-01,1.447541e+01,4.871363e-01,9.047131e-01,9.398254e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806360190000e+08,2.806360800000e+08,1.713115e+01,5.299419e-01,1.542623e+01,5.028807e-01,9.004785e-01,9.260555e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806360800000e+08,2.806361410000e+08,1.718033e+01,5.307021e-01,1.580328e+01,5.089893e-01,9.198473e-01,8.387573e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806361410000e+08,2.806362020000e+08,1.718033e+01,5.307021e-01,1.557377e+01,5.052798e-01,9.064885e-01,8.993587e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806362020000e+08,2.806362630000e+08,1.732787e+01,5.329760e-01,1.572131e+01,5.076677e-01,9.072848e-01,8.920923e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806362630000e+08,2.806363240000e+08,1.652459e+01,5.204757e-01,1.485246e+01,4.934399e-01,8.988096e-01,9.498900e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806363240000e+08,2.806363850000e+08,1.709836e+01,5.294346e-01,1.573771e+01,5.079322e-01,9.204218e-01,8.380082e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806363850000e+08,2.806364460000e+08,1.650820e+01,5.202174e-01,1.503279e+01,4.964263e-01,9.106256e-01,8.990041e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806364460000e+08,2.806365070000e+08,1.706557e+01,5.289267e-01,1.581967e+01,5.092533e-01,9.269933e-01,8.062959e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806365070000e+08,2.806365680000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,9.102803e-01,8.736541e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806365680000e+08,2.806366290000e+08,1.757377e+01,5.367444e-01,1.591803e+01,5.108340e-01,9.057836e-01,8.922326e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806366290000e+08,2.806366900000e+08,1.629508e+01,5.168486e-01,1.462295e+01,4.896126e-01,8.973843e-01,9.625049e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806366900000e+08,2.806367510000e+08,1.693443e+01,5.268904e-01,1.537705e+01,5.020785e-01,9.080349e-01,8.991097e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806367510000e+08,2.806368120000e+08,1.696721e+01,5.274003e-01,1.547541e+01,5.036817e-01,9.120773e-01,8.802299e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806368120000e+08,2.806368730000e+08,1.677049e+01,5.243340e-01,1.519672e+01,4.991258e-01,9.061583e-01,9.117213e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806368730000e+08,2.806369340000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806369340000e+08,2.806369950000e+08,1.632787e+01,5.173683e-01,1.480328e+01,4.926223e-01,9.066265e-01,9.219266e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806369950000e+08,2.806370560000e+08,1.716393e+01,5.304489e-01,1.549180e+01,5.039484e-01,9.025788e-01,9.164231e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806371120000e+08,2.806371730000e+08,1.696721e+01,5.274003e-01,1.534426e+01,5.015429e-01,9.043478e-01,9.142079e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806371730000e+08,2.806372340000e+08,1.763935e+01,5.377449e-01,1.608197e+01,5.134577e-01,9.117100e-01,8.649239e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806372340000e+08,2.806372950000e+08,1.600000e+01,5.121475e-01,1.477049e+01,4.920764e-01,9.231557e-01,8.525470e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806372950000e+08,2.806373560000e+08,1.783607e+01,5.407351e-01,1.657377e+01,5.212496e-01,9.292279e-01,7.774591e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806373560000e+08,2.806374170000e+08,1.686885e+01,5.258693e-01,1.514754e+01,4.983175e-01,8.979592e-01,9.436427e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806374170000e+08,2.806374780000e+08,1.747541e+01,5.352402e-01,1.580328e+01,5.089893e-01,9.043152e-01,9.009545e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806374780000e+08,2.806375390000e+08,1.708197e+01,5.291808e-01,1.568852e+01,5.071380e-01,9.184261e-01,8.479375e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806375390000e+08,2.806376000000e+08,1.813115e+01,5.451898e-01,1.642623e+01,5.189243e-01,9.059675e-01,8.776427e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806376000000e+08,2.806376610000e+08,1.726229e+01,5.319666e-01,1.547541e+01,5.036817e-01,8.964862e-01,9.387646e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806376610000e+08,2.806377220000e+08,1.696721e+01,5.274003e-01,1.555738e+01,5.050138e-01,9.169082e-01,8.579695e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806377220000e+08,2.806377830000e+08,1.663935e+01,5.222797e-01,1.500000e+01,4.958847e-01,9.014778e-01,9.354305e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806377830000e+08,2.806378440000e+08,1.700000e+01,5.279096e-01,1.545902e+01,5.034149e-01,9.093539e-01,8.915622e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806378440000e+08,2.806379050000e+08,1.708197e+01,5.291808e-01,1.540984e+01,5.026134e-01,9.021114e-01,9.205817e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806379050000e+08,2.806379660000e+08,1.703279e+01,5.284184e-01,1.549180e+01,5.039484e-01,9.095284e-01,8.899314e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806379660000e+08,2.806380270000e+08,1.626229e+01,5.163284e-01,1.455738e+01,4.885136e-01,8.951613e-01,9.726480e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806380270000e+08,2.806380880000e+08,1.775410e+01,5.394912e-01,1.598361e+01,5.118851e-01,9.002770e-01,9.104822e-03,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
