#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.252251383180e+08,3.252268368646e+08,1.698546629548e+03,44436,32575,30318,11861,11861,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040812e+01,2.800000e+01,8.000000e+00,28376400021,1376256,512,4522240
22,3.252268393172e+08,3.252287657233e+08,1.926406156182e+03,50000,36384,33918,13616,13616,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,2.500000e+01,6.000000e+00,28376400022,1376256,512,4522240
23,3.252287674017e+08,3.252306885772e+08,1.921175448120e+03,50000,36557,34075,13443,13443,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040798e+01,2.900000e+01,7.000000e+00,28376400023,1376256,512,4522240
24,3.252306903276e+08,3.252326068488e+08,1.916521212757e+03,50000,36436,33851,13564,13564,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.600000e+01,7.000000e+00,28376400024,1376256,512,4522240
25,3.252326093231e+08,3.252345285373e+08,1.919214120567e+03,50000,36632,34146,13368,13368,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.400000e+01,7.000000e+00,28376400025,1376256,512,4522240
26,3.252345313051e+08,3.252354676700e+08,9.363649034500e+02,24240,17800,16548,6440,6440,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,3.100000e+01,7.000000e+00,28376400026,1376256,512,4522240
27,3.252354693842e+08,3.252373790449e+08,1.909660679936e+03,50000,36425,33755,13575,13575,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.600000e+01,7.000000e+00,28376400027,1376256,512,4522240
28,3.252373982407e+08,3.252386936761e+08,1.295435399055e+03,33878,24607,22885,9271,9271,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.500000e+01,7.000000e+00,28376400028,1376256,512,4522240
30,3.252406022695e+08,3.252407857984e+08,1.835289576054e+02,4704,3380,2675,1324,1324,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.100000e+01,8.000000e+00,28376400030,1376256,512,4522240
31,3.252407882886e+08,3.252417927952e+08,1.004506610572e+03,26617,19301,17791,7316,7316,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.200000e+01,8.000000e+00,28376400031,1376256,512,4522240
32,3.252417953383e+08,3.252436988878e+08,1.903549478531e+03,50000,36462,33932,13538,13538,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,4.100000e+01,1.000000e+01,28376400032,1376256,512,4522240
33,3.252437012931e+08,3.252455940407e+08,1.892747687101e+03,50000,36492,34005,13508,13508,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040810e+01,3.800000e+01,9.000000e+00,28376400033,1376256,512,4522240
34,3.252455963355e+08,3.252458040807e+08,2.077452487350e+02,5438,3987,3414,1451,1451,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.500000e+01,9.000000e+00,28376400034,1376256,512,4522240
35,3.252458063342e+08,3.252476906429e+08,1.884308712304e+03,50000,36566,33979,13434,13434,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.500000e+01,9.000000e+00,28376400035,1376256,512,4522240
36,3.252476922094e+08,3.252495495145e+08,1.857305081308e+03,50000,36448,33896,13552,13552,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,2.800000e+01,8.000000e+00,28376400036,1376256,512,4522240
37,3.252495522681e+08,3.252514040381e+08,1.851769942045e+03,50000,36356,33881,13644,13644,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,3.300000e+01,9.000000e+00,28376400037,1376256,512,4522240
38,3.252514063457e+08,3.252532607055e+08,1.854359780252e+03,50000,36661,33928,13339,13339,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.700000e+01,8.000000e+00,28376400038,1376256,512,4522240
39,3.252532623710e+08,3.252551051136e+08,1.842742666543e+03,50000,36709,34144,13291,13291,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040797e+01,2.500000e+01,1.000000e+01,28376400039,1376256,512,4522240
40,3.252551073274e+08,3.252555687265e+08,4.613991748095e+02,12680,9321,8673,3359,3359,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.900000e+01,9.000000e+00,28376400040,1376256,512,4522240
41,3.252555703342e+08,3.252574214202e+08,1.851086076617e+03,49999,36556,34127,13443,13443,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.300000e+01,8.000000e+00,28376400041,1376256,512,4522240
42,3.252574232789e+08,3.252592768812e+08,1.853602285743e+03,50000,36438,33801,13562,13562,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,3.800000e+01,9.000000e+00,28376400042,1376256,512,4522240
43,3.252592793665e+08,3.252611027923e+08,1.823425853133e+03,50000,36629,34060,13371,13371,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.400000e+01,9.000000e+00,28376400043,1376256,512,4522240
44,3.252611043717e+08,3.252629476847e+08,1.843313010335e+03,50000,36563,34021,13437,13437,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040798e+01,2.700000e+01,8.000000e+00,28376400044,1376256,512,4522240
45,3.252629494308e+08,3.252633614203e+08,4.119895252585e+02,11381,8262,7458,3119,3119,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,2.500000e+01,8.000000e+00,28376400045,1376256,512,4522240
46,3.252633633230e+08,3.252640068009e+08,6.434779217243e+02,17659,12852,11635,4807,4807,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.500000e+01,8.000000e+00,28376400046,1376256,512,4522240
47,3.252640083580e+08,3.252640904639e+08,8.210598158836e+01,2201,1620,1279,581,581,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040794e+01,2.600000e+01,9.000000e+00,28376400047,1376256,512,4522240
48,3.252640933473e+08,3.252659277333e+08,1.834386021316e+03,50000,36778,34257,13222,13222,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.600000e+01,9.000000e+00,28376400048,1376256,512,4522240
49,3.252659463284e+08,3.252677791305e+08,1.832802158237e+03,50000,36681,34071,13319,13319,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040800e+01,2.100000e+01,6.000000e+00,28376400049,1376256,512,4522240
50,3.252677813073e+08,3.252695998974e+08,1.818590007067e+03,50000,36529,34018,13471,13471,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040790e+01,2.400000e+01,8.000000e+00,28376400050,1376256,512,4522240
51,3.252696023373e+08,3.252714359925e+08,1.833655212581e+03,50000,36617,33954,13383,13383,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.200000e+01,9.000000e+00,28376400051,1376256,512,4522240
52,3.252714382855e+08,3.252725375095e+08,1.099224074185e+03,30065,22024,20456,8041,8041,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.300000e+01,8.000000e+00,28376400052,1376256,512,4522240
53,3.252725392825e+08,3.252741525451e+08,1.613262664616e+03,44103,32232,29991,11871,11871,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,3.500000e+01,9.000000e+00,28376400053,1376256,512,4522240
54,3.252741552369e+08,3.252746407619e+08,4.855250009894e+02,13454,9836,8857,3618,3618,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.800000e+01,8.000000e+00,28376400054,1376256,512,4522240
55,3.252746432943e+08,3.252749707092e+08,3.274149080515e+02,8946,6617,5909,2329,2329,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.000000e+01,6.000000e+00,28376400055,1376256,512,4522240
56,3.252749722905e+08,3.252761688570e+08,1.196566469073e+03,32538,23959,22285,8579,8579,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.900000e+01,8.000000e+00,28376400056,1376256,512,4522240
57,3.252761713901e+08,3.252780026469e+08,1.831256830156e+03,50000,36626,34136,13374,13374,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,2.100000e+01,9.000000e+00,28376400057,1376256,512,4522240
58,3.252780042759e+08,3.252783591125e+08,3.548365644217e+02,9765,7162,6487,2603,2603,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,3.400000e+01,7.000000e+00,28376400058,1376256,512,4522240
59,3.252783613113e+08,3.252785022557e+08,1.409444012046e+02,3900,2845,2172,1055,1055,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.600000e+01,8.000000e+00,28376400059,1376256,512,4522240
60,3.252785043874e+08,3.252791062641e+08,6.018767086864e+02,16537,12156,11242,4381,4381,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.400000e+01,9.000000e+00,28376400060,1376256,512,4522240
61,3.252791083474e+08,3.252809422307e+08,1.833883335233e+03,50000,36578,34136,13422,13422,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.700000e+01,7.000000e+00,28376400061,1376256,512,4522240
62,3.252809443899e+08,3.252817412505e+08,7.968606201410e+02,21639,15938,14789,5701,5701,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.700000e+01,9.000000e+00,28376400062,1376256,512,4522240
63,3.252817433879e+08,3.252823932160e+08,6.498281515837e+02,17939,13113,12161,4826,4826,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.500000e+01,8.000000e+00,28376400063,1376256,512,4522240
65,3.252824413017e+08,3.252842527553e+08,1.811453556478e+03,50000,36476,33982,13524,13524,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,3.600000e+01,8.000000e+00,28376400065,1376256,512,4522240
66,3.252842543544e+08,3.252860787514e+08,1.824396983266e+03,50000,36649,34184,13351,13351,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.900000e+01,1.000000e+01,28376400066,1376256,512,4522240
0,3.252860803907e+08,3.252879095391e+08,1.829148461819e+03,50000,36632,34180,13368,13368,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.700000e+01,9.000000e+00,28376400000,1376256,512,4522240
1,3.252879123325e+08,3.252897392709e+08,1.826938391864e+03,50000,36793,34247,13207,13207,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,1.000000e+01,28376400001,1376256,512,4522240
2,3.252897413629e+08,3.252915757792e+08,1.834416283429e+03,50000,36634,34129,13366,13366,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.800000e+01,9.000000e+00,28376400002,1376256,512,4522240
3,3.252915774213e+08,3.252934169136e+08,1.839492295146e+03,50000,36737,34340,13263,13263,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.400000e+01,9.000000e+00,28376400003,1376256,512,4522240
4,3.252934352667e+08,3.252936792668e+08,2.440000896454e+02,6918,5055,4621,1863,1863,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.666667e-02,7.400000e+01,3.700000e+01,28376400004,1376256,512,4522240
5,3.252936812621e+08,3.252955023067e+08,1.821044616401e+03,50000,36680,33935,13320,13320,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,3.900000e+01,1.000000e+01,28376400005,1376256,512,4522240
6,3.252955042544e+08,3.252960166584e+08,5.124039689302e+02,14054,10204,9455,3850,3850,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.700000e+01,9.000000e+00,28376400006,1376256,512,4522240
8,3.252960242673e+08,3.252978548775e+08,1.830610202968e+03,50000,36679,34290,13321,13321,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.500000e+01,1.000000e+01,28376500008,1376256,512,4522240
9,3.252978573386e+08,3.252989474139e+08,1.090075224638e+03,30096,22098,20580,7998,7998,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,3.600000e+01,1.000000e+01,28376500009,1376256,512,4522240
10,3.252989502834e+08,3.253007549175e+08,1.804634154618e+03,50000,36553,34082,13447,13447,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.100000e+01,1.000000e+01,28376500010,1376256,512,4522240
11,3.253007573237e+08,3.253025648342e+08,1.807510511279e+03,50000,36630,34098,13370,13370,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040807e+01,2.300000e+01,9.000000e+00,28376500011,1376256,512,4522240
12,3.253025673278e+08,3.253043857455e+08,1.818417676687e+03,50000,36730,34188,13270,13270,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,3.200000e+01,9.000000e+00,28376500012,1376256,512,4522240
13,3.253043872871e+08,3.253062103395e+08,1.823052450716e+03,50000,36516,34072,13484,13484,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,2.500000e+01,8.000000e+00,28376500013,1376256,512,4522240
14,3.253062122524e+08,3.253080199928e+08,1.807740409732e+03,50000,36700,34150,13300,13300,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.000000e+01,8.000000e+00,28376500014,1376256,512,4522240
15,3.253080223339e+08,3.253098228676e+08,1.800533712685e+03,50000,36618,34073,13382,13382,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.500000e+01,7.000000e+00,28376500015,1376256,512,4522240
16,3.253098253240e+08,3.253112200190e+08,1.394694958210e+03,38323,27944,26052,10379,10379,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.600000e+01,8.000000e+00,28376500016,1376256,512,4522240
17,3.253112224098e+08,3.253127234375e+08,1.501027612925e+03,41121,30206,28110,10915,10915,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,2.800000e+01,7.000000e+00,28376500017,1376256,512,4522240
18,3.253127263048e+08,3.253137189880e+08,9.926831487417e+02,27364,20083,18650,7281,7281,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040812e+01,2.300000e+01,7.000000e+00,28376500018,1376256,512,4522240
19,3.253137213728e+08,3.253155407190e+08,1.819346195579e+03,50000,36653,34021,13347,13347,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.600000e+01,7.000000e+00,28376500019,1376256,512,4522240
20,3.253155422790e+08,3.253159012386e+08,3.589596155882e+02,9917,7262,6454,2655,2655,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.200000e+01,7.000000e+00,28376500020,1376256,512,4522240
21,3.253159033415e+08,3.253160364754e+08,1.331339545250e+02,3622,2695,2075,927,927,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.500000e+01,8.000000e+00,28376500021,1376256,512,4522240
22,3.253160392979e+08,3.253178568134e+08,1.817515460372e+03,50000,36681,34218,13319,13319,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.600000e+01,7.000000e+00,28376500022,1376256,512,4522240
23,3.253178593453e+08,3.253196779446e+08,1.818599298835e+03,50000,36643,34227,13357,13357,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.500000e+01,8.000000e+00,28376500023,1376256,512,4522240
24,3.253196803460e+08,3.253215113813e+08,1.831035353303e+03,50000,36541,34020,13459,13459,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.800000e+01,7.000000e+00,28376500024,1376256,512,4522240
25,3.253215292055e+08,3.253217012507e+08,1.720451658368e+02,4639,3389,2602,1250,1250,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.400000e+01,7.000000e+00,28376500025,1376256,512,4522240
26,3.253217032997e+08,3.253218881185e+08,1.848188017607e+02,5173,3781,3161,1392,1392,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,5.300000e+01,7.000000e+00,28376500026,1376256,512,4522240
27,3.253218902631e+08,3.253233692358e+08,1.478972690225e+03,40629,29877,27895,10752,10752,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040792e+01,5.700000e+01,5.000000e+00,28376500027,1376256,512,4522240
28,3.253233712125e+08,3.253249851959e+08,1.613983437181e+03,44241,32369,30158,11872,11872,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040808e+01,4.000000e+01,7.000000e+00,28376500028,1376256,512,4522240
29,3.253249872141e+08,3.253251717081e+08,1.844940003753e+02,5019,3714,3006,1305,1305,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.000000e+01,7.000000e+00,28376500029,1376256,512,4522240
30,3.253251742618e+08,3.253269926973e+08,1.818435483396e+03,50000,36634,34138,13366,13366,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,3.000000e+01,7.000000e+00,28376500030,1376256,512,4522240
31,3.253269942931e+08,3.253288249853e+08,1.830692171395e+03,50000,36703,34183,13297,13297,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.800000e+01,8.000000e+00,28376500031,1376256,512,4522240
32,3.253288273097e+08,3.253306395955e+08,1.812285864472e+03,50000,36560,34110,13440,13440,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,4.300000e+01,9.000000e+00,28376500032,1376256,512,4522240
33,3.253306412794e+08,3.253311924969e+08,5.512175737023e+02,14995,10928,10089,4067,4067,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,3.800000e+01,9.000000e+00,28376500033,1376256,512,4522240
