#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.120074840401e+08,3.120076959534e+08,2.119132840037e+02,7391,6369,2844,1022,1022,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100037,0,0,0
38,3.120077050007e+08,3.120086999995e+08,9.949987457991e+02,35129,30384,14908,4745,4745,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992971e+00,12361100038,0,0,0
39,3.120087090673e+08,3.120093989251e+08,6.898577903509e+02,24053,20701,9933,3352,3352,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100039,0,0,0
40,3.120094080004e+08,3.120107119973e+08,1.303996874690e+03,45380,39158,19126,6222,6222,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100040,0,0,0
41,3.120107220423e+08,3.120120879678e+08,1.365925521135e+03,47264,40768,20782,6496,6496,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100041,0,0,0
42,3.120120910049e+08,3.120123509897e+08,2.599848112464e+02,8978,7716,3636,1262,1262,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100042,0,0,0
43,3.120123610434e+08,3.120128769891e+08,5.159456505775e+02,17901,15489,7458,2412,2412,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100043,0,0,0
44,3.120128870042e+08,3.120130949492e+08,2.079450121522e+02,7179,6188,2656,991,991,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100044,0,0,0
45,3.120131050021e+08,3.120133609901e+08,2.559879947305e+02,8898,7717,3509,1181,1181,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100045,0,0,0
47,3.120134610175e+08,3.120148229822e+08,1.361964694798e+03,47245,40984,20877,6261,6261,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100047,0,0,0
48,3.120148260184e+08,3.120152539782e+08,4.279597442150e+02,15014,13023,6006,1991,1991,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100048,0,0,0
49,3.120152640710e+08,3.120157599256e+08,4.958545246720e+02,17212,14842,7271,2370,2370,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100049,0,0,0
51,3.120158000240e+08,3.120170679920e+08,1.267968040228e+03,44243,38124,18264,6119,6119,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100051,0,0,0
52,3.120170780587e+08,3.120184379382e+08,1.359879597008e+03,47255,40758,20162,6497,6497,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100052,0,0,0
53,3.120184410057e+08,3.120198099462e+08,1.368940477431e+03,47246,40885,20411,6361,6361,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999271e+00,12361100053,0,0,0
54,3.120198130123e+08,3.120199309647e+08,1.179523792863e+02,4204,3647,1474,557,557,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100054,0,0,0
55,3.120199410226e+08,3.120208589950e+08,9.179724108577e+02,31948,27489,13682,4459,4459,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100055,0,0,0
56,3.120208680104e+08,3.120222339036e+08,1.365893206537e+03,47251,40772,20469,6479,6479,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994881e+00,12361100056,0,0,0
57,3.120222370061e+08,3.120226879470e+08,4.509408896565e+02,15737,13571,6979,2166,2166,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100057,0,0,0
59,3.120227770745e+08,3.120233379404e+08,5.608658992052e+02,19434,16727,7746,2707,2707,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100059,0,0,0
60,3.120233480655e+08,3.120241729616e+08,8.248960834146e+02,28514,24575,12073,3939,3939,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100060,0,0,0
61,3.120241830495e+08,3.120247169444e+08,5.338949323893e+02,18666,16148,7892,2518,2518,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100061,0,0,0
62,3.120247270033e+08,3.120255699483e+08,8.429450137019e+02,29234,25350,12833,3884,3884,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100062,0,0,0
63,3.120255800053e+08,3.120257389870e+08,1.589817382097e+02,5518,4778,2180,740,740,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100063,0,0,0
64,3.120257490302e+08,3.120271149844e+08,1.365954265356e+03,47254,40875,20938,6379,6379,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100064,0,0,0
65,3.120271180230e+08,3.120281549864e+08,1.036963398993e+03,36017,31140,15241,4877,4877,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100065,0,0,0
66,3.120281650204e+08,3.120283859652e+08,2.209448921084e+02,7773,6684,3117,1089,1089,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100066,0,0,0
67,3.120283960822e+08,3.120290139992e+08,6.179169856310e+02,21500,18511,9246,2989,2989,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100067,0,0,0
68,3.120290240075e+08,3.120292669859e+08,2.429784180522e+02,8458,7281,3164,1177,1177,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100068,0,0,0
69,3.120292770945e+08,3.120294899755e+08,2.128810235262e+02,7480,6472,3083,1008,1008,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100069,0,0,0
70,3.120294990025e+08,3.120308539932e+08,1.354990692377e+03,47289,40760,20246,6529,6529,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100070,0,0,0
71,3.120308560959e+08,3.120313689693e+08,5.128733507395e+02,17959,15476,7638,2483,2483,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100071,0,0,0
72,3.120313790283e+08,3.120327309345e+08,1.351906203806e+03,47285,40907,20156,6378,6378,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100072,0,0,0
73,3.120327340279e+08,3.120333399865e+08,6.059585867524e+02,21087,18159,9195,2928,2928,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100073,0,0,0
75,3.120333920437e+08,3.120335099865e+08,1.179428439736e+02,4137,3554,1527,583,583,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100075,0,0,0
76,3.120335200433e+08,3.120348609946e+08,1.340951287329e+03,47306,40825,20629,6481,6481,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100076,0,0,0
77,3.120348640317e+08,3.120359359810e+08,1.071949324608e+03,37847,32748,15953,5099,5099,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100077,0,0,0
78,3.120359450503e+08,3.120364499054e+08,5.048551512361e+02,18167,15664,7622,2503,2503,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100078,0,0,0
79,3.120364600135e+08,3.120368209847e+08,3.609712457657e+02,12754,10940,5045,1814,1814,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100079,0,0,0
82,3.120369040297e+08,3.120370429349e+08,1.389052178264e+02,4943,4275,1942,668,668,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100082,0,0,0
83,3.120370520239e+08,3.120371579890e+08,1.059650323391e+02,3737,3233,1591,504,504,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100083,0,0,0
84,3.120371680356e+08,3.120373079837e+08,1.399481413960e+02,4947,4248,1902,699,699,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100084,0,0,0
85,3.120373170692e+08,3.120377569948e+08,4.399256662130e+02,15403,13275,6313,2128,2128,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100085,0,0,0
86,3.120377670094e+08,3.120379359877e+08,1.689783206582e+02,5956,5123,2324,833,833,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100086,0,0,0
87,3.120379460088e+08,3.120392758593e+08,1.329850495517e+03,47329,40781,20524,6548,6548,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100087,0,0,0
88,3.120392790606e+08,3.120406129619e+08,1.333901318073e+03,47316,40786,20069,6530,6530,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100088,0,0,0
89,3.120406160288e+08,3.120419609085e+08,1.344879706562e+03,47294,40755,20656,6539,6539,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100089,0,0,0
90,3.120419640224e+08,3.120429189382e+08,9.549158139229e+02,33084,28558,14695,4526,4526,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100090,0,0,0
91,3.120429290064e+08,3.120433179537e+08,3.889472845793e+02,13379,11489,5571,1890,1890,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100091,0,0,0
92,3.120433280015e+08,3.120434789927e+08,1.509912649989e+02,5328,4619,2053,709,709,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100092,0,0,0
93,3.120434880040e+08,3.120443629942e+08,8.749901378155e+02,30796,26502,13323,4294,4294,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100093,0,0,0
94,3.120443730189e+08,3.120446069843e+08,2.339653843641e+02,8189,7046,3247,1143,1143,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100094,0,0,0
95,3.120446170058e+08,3.120447449855e+08,1.279797251821e+02,4435,3772,1510,663,663,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100095,0,0,0
96,3.120447540502e+08,3.120448839835e+08,1.299333293438e+02,4612,3933,1684,679,679,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100096,0,0,0
98,3.120449640425e+08,3.120459879971e+08,1.023954612613e+03,36220,31372,14933,4848,4848,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100098,0,0,0
99,3.120459980075e+08,3.120470109584e+08,1.012950874448e+03,36343,31231,15208,5112,5112,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.109468e+00,12361100099,0,0,0
100,3.120470210303e+08,3.120483479935e+08,1.326963185430e+03,47308,40800,19563,6508,6508,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.636294e+00,12361100100,0,0,0
101,3.120483510035e+08,3.120485929347e+08,2.419311911464e+02,8580,7432,3235,1148,1148,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.827159e+00,12361100101,0,0,0
102,3.120486030385e+08,3.120490439746e+08,4.409360958934e+02,15786,13623,6536,2163,2163,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936652e+00,12361100102,0,0,0
103,3.120490540315e+08,3.120500989459e+08,1.044914410412e+03,37423,32227,15556,5196,5196,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946462e+00,12361100103,0,0,0
104,3.120501090510e+08,3.120511859849e+08,1.076933841228e+03,38482,33121,16279,5361,5361,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993506e+00,12361100104,0,0,0
107,3.120512730046e+08,3.120515509071e+08,2.779024426341e+02,9852,8461,3817,1391,1391,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100107,0,0,0
108,3.120515610105e+08,3.120520099527e+08,4.489422128201e+02,16149,13960,6345,2189,2189,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984445e+00,12361100108,0,0,0
109,3.120520200041e+08,3.120525949897e+08,5.749856206775e+02,20552,17670,8495,2882,2882,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100109,0,0,0
110,3.120526050091e+08,3.120531389874e+08,5.339783064723e+02,18894,16244,7624,2650,2650,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100110,0,0,0
111,3.120531490121e+08,3.120533449937e+08,1.959815648794e+02,7004,6042,2814,962,962,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964467e+00,12361100111,0,0,0
112,3.120533550019e+08,3.120536429771e+08,2.879751601219e+02,10308,8887,4306,1421,1421,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100112,0,0,0
