#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.745999010391e+08,3.746013399811e+08,1.438942041874e+03,47075,47029,42664,46,46,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994475e+00,45433500041,0,0,0
42,3.746013450656e+08,3.746027859700e+08,1.440904401124e+03,47080,47032,42471,48,48,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.228214e+00,45433500042,0,0,0
43,3.746027910121e+08,3.746042348975e+08,1.443885446727e+03,47075,47035,42267,40,40,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.442454e+00,45433500043,0,0,0
44,3.746042401158e+08,3.746056849624e+08,1.444846590757e+03,47072,47038,42603,34,34,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.707301e+00,45433500044,0,0,0
45,3.746056900090e+08,3.746071369956e+08,1.446986622691e+03,47065,47026,42640,39,39,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45433500045,0,0,0
46,3.746071420322e+08,3.746086009623e+08,1.458930133104e+03,47048,47013,42635,35,35,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.812753e+00,45433500046,0,0,0
47,3.746086050748e+08,3.746100519721e+08,1.446897320330e+03,47068,47026,42740,42,42,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.949864e+00,45433500047,0,0,0
48,3.746100570351e+08,3.746115009546e+08,1.443919531524e+03,47082,47039,42461,43,43,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500048,0,0,0
49,3.746115060198e+08,3.746129519909e+08,1.445971081078e+03,47067,47030,42863,37,37,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500049,0,0,0
50,3.746129570456e+08,3.746144079674e+08,1.450921856344e+03,47081,47028,42307,53,53,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500050,0,0,0
51,3.746144120255e+08,3.746158669922e+08,1.454966688335e+03,47073,47038,42304,35,35,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500051,0,0,0
52,3.746158710279e+08,3.746173259811e+08,1.454953177929e+03,47064,47021,42113,43,43,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500052,0,0,0
53,3.746173310282e+08,3.746187809496e+08,1.449921360314e+03,47081,47045,42351,36,36,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994513e+00,45433500053,0,0,0
54,3.746187850248e+08,3.746202429760e+08,1.457951166689e+03,47055,47013,42586,42,42,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500054,0,0,0
55,3.746202480681e+08,3.746217019989e+08,1.453930788279e+03,47058,47012,42420,46,46,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500055,0,0,0
56,3.746217070431e+08,3.746231579700e+08,1.450926901102e+03,47075,47031,42256,44,44,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500056,0,0,0
57,3.746231630334e+08,3.746246009974e+08,1.437964044273e+03,47111,47071,42557,40,40,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500057,0,0,0
58,3.746246050403e+08,3.746260649589e+08,1.459918605924e+03,47041,46991,42207,50,50,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500058,0,0,0
59,3.746260700289e+08,3.746275289990e+08,1.458970109165e+03,47048,47006,42364,42,42,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500059,0,0,0
1,3.746275340337e+08,3.746289849951e+08,1.450961411476e+03,47075,47035,42560,40,40,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500001,0,0,0
2,3.746289900386e+08,3.746304299865e+08,1.439947822690e+03,47103,47061,42631,42,42,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500002,0,0,0
3,3.746304340516e+08,3.746318859672e+08,1.451915517151e+03,47060,47013,42566,47,47,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.950104e+00,45433600003,0,0,0
4,3.746318910526e+08,3.746333339953e+08,1.442942653120e+03,47083,47051,42386,32,32,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.803175e+00,45433600004,0,0,0
5,3.746333390536e+08,3.746347889935e+08,1.449939845145e+03,47070,47028,42637,42,42,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600005,0,0,0
6,3.746347930381e+08,3.746362349715e+08,1.441933405936e+03,47082,47054,42473,28,28,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.953888e+00,45433600006,0,0,0
7,3.746362400530e+08,3.746376859902e+08,1.445937185168e+03,47085,47048,42454,37,37,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.620003e+00,45433600007,0,0,0
8,3.746376911319e+08,3.746391249767e+08,1.433844801188e+03,47105,47075,42801,30,30,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600008,0,0,0
9,3.746391300105e+08,3.746405639587e+08,1.433948203564e+03,47105,47065,42671,40,40,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600009,0,0,0
10,3.746405691709e+08,3.746420019792e+08,1.432808311582e+03,47106,47068,42298,38,38,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600010,0,0,0
11,3.746420060141e+08,3.746434439779e+08,1.437963861108e+03,47100,47048,42373,52,52,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600011,0,0,0
12,3.746434490538e+08,3.746448929955e+08,1.443941713154e+03,47105,47064,42463,41,41,0,3,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600012,0,0,0
13,3.746448970991e+08,3.746463369298e+08,1.439830667555e+03,47080,47035,42478,45,45,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.660248e+00,45433600013,0,0,0
14,3.746463420115e+08,3.746477799279e+08,1.437916368306e+03,47072,47020,42353,52,52,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.960638e+00,45433600014,0,0,0
15,3.746477850264e+08,3.746492239997e+08,1.438973259509e+03,47066,47018,42578,48,48,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600015,0,0,0
16,3.746492290409e+08,3.746506569390e+08,1.427898095548e+03,47106,47068,42305,38,38,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600016,0,0,0
17,3.746506620150e+08,3.746520959698e+08,1.433954817951e+03,47098,47051,42300,47,47,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600017,0,0,0
18,3.746521010403e+08,3.746535329859e+08,1.431945577145e+03,47092,47057,42736,35,35,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600018,0,0,0
19,3.746535380513e+08,3.746549619759e+08,1.423924621940e+03,47095,47051,42334,44,44,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600019,0,0,0
20,3.746549670186e+08,3.746564079836e+08,1.440964932263e+03,47092,46984,42783,108,108,0,50,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600020,0,0,0
21,3.746564120303e+08,3.746578449729e+08,1.432942593157e+03,47077,47035,42638,42,42,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600021,0,0,0
22,3.746578500157e+08,3.746592869993e+08,1.436983605087e+03,47086,46790,42210,296,296,0,191,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600022,0,0,0
23,3.746592920422e+08,3.746607229762e+08,1.430934011519e+03,47094,47049,42742,45,45,0,7,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600023,0,0,0
24,3.746607280274e+08,3.746621539438e+08,1.425916341960e+03,47109,47074,42567,35,35,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.724043e+00,45433600024,0,0,0
25,3.746621590228e+08,3.746635939912e+08,1.434968414724e+03,47109,47070,42536,39,39,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600025,0,0,0
26,3.746635980441e+08,3.746650239555e+08,1.425911411583e+03,47112,47064,42675,48,48,0,4,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600026,0,0,0
27,3.746650290551e+08,3.746664639989e+08,1.434943743467e+03,47094,47048,42508,46,46,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600027,0,0,0
28,3.746664690121e+08,3.746679049990e+08,1.435986936331e+03,47088,47048,42643,40,40,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600028,0,0,0
29,3.746679100568e+08,3.746693359997e+08,1.425942881942e+03,47115,47061,42531,54,54,0,3,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600029,0,0,0
30,3.746693410478e+08,3.746707709850e+08,1.429937171459e+03,47119,47089,42827,30,30,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600030,0,0,0
31,3.746707760751e+08,3.746722019311e+08,1.425855993152e+03,47112,47066,42414,46,46,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600031,0,0,0
32,3.746722070230e+08,3.746736309881e+08,1.423965126753e+03,47111,47073,42554,38,38,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600032,0,0,0
33,3.746736360396e+08,3.746750579897e+08,1.421950102687e+03,47113,47068,42688,45,45,0,4,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600033,0,0,0
34,3.746750630220e+08,3.746764979754e+08,1.434953389883e+03,47103,47068,42241,35,35,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600034,0,0,0
35,3.746765030615e+08,3.746779279413e+08,1.424879853964e+03,47132,47093,42283,39,39,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600035,0,0,0
36,3.746779320104e+08,3.746793658737e+08,1.433863315523e+03,47106,47062,42773,44,44,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600036,0,0,0
37,3.746793700487e+08,3.746807989339e+08,1.428885205984e+03,47106,47066,42579,40,40,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600037,0,0,0
38,3.746808040366e+08,3.746822369740e+08,1.432937479556e+03,47093,47065,42466,28,28,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600038,0,0,0
39,3.746822420126e+08,3.746836709951e+08,1.428982533932e+03,47124,47079,42368,45,45,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600039,0,0,0
40,3.746836750416e+08,3.746851079113e+08,1.432869701982e+03,47110,47074,42546,36,36,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600040,0,0,0
41,3.746851130137e+08,3.746865519530e+08,1.438939273953e+03,47071,47022,42689,49,49,0,2,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995183e+00,45433600041,0,0,0
42,3.746865570284e+08,3.746879839889e+08,1.426960493922e+03,47113,47069,42495,44,44,0,1,e,T,2018,11,15,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995113e+00,45433600042,0,0,0
