#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283194000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000014
3.283194000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000015
3.283194000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000016
3.283200000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000017
3.283200000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000020
3.283200000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000021
3.283212000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000022
3.283218000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000023
3.283218000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000025
3.283224000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000026
3.283230000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000029
3.283230000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000030
3.283230000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000032
3.283236000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000034
3.283242000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000035
3.283242000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000036
3.283242000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000037
3.283254000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000038
3.283254000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000040
3.283254000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000041
3.283260000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22380000042
3.283266000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000044
3.283266000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000046
3.283266000000e+08,2.500000e+01,1.600000e+01,9.370000e+02,22380000047
3.283272000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000048
3.283272000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000051
3.283278000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000052
3.283278000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000053
3.283278000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000054
3.283278000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000055
3.283284000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000056
3.283284000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000057
3.283284000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000058
3.283290000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000059
3.283290000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000060
3.283296000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000061
3.283302000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000063
3.283308000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000065
3.283314000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000066
3.283320000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000067
3.283326000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000069
3.283326000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000070
3.283338000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000071
3.283344000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000072
3.283344000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000073
3.283350000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000074
3.283356000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000075
3.283362000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000076
3.283368000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000077
3.283368000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000078
3.283368000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000079
3.283368000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000080
3.283380000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000081
3.283386000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000082
3.283386000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000083
3.283392000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000085
3.283392000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000086
3.283392000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000087
3.283404000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000088
3.283404000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000090
3.283404000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000092
3.283404000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000093
3.283422000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000095
3.283428000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000096
3.283434000000e+08,2.400000e+01,1.400000e+01,9.370000e+02,22380000098
3.283446000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000100
3.283446000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000101
3.283446000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000102
3.283452000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000103
3.283452000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000104
3.283458000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000106
3.283464000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000107
3.283470000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000108
3.283476000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000109
3.283476000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380000110
3.283482000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000111
3.283494000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000112
3.283494000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000113
3.283494000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000114
3.283494000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000115
3.283500000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000116
3.283506000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000117
3.283506000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000118
3.283506000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380000122
3.283512000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380000124
3.283512000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380000125
3.283518000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380000127
3.283518000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380000128
3.283524000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380000132
3.283536000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000133
3.283536000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000134
3.283542000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000137
3.283542000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000138
3.283548000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000139
3.283548000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000141
3.283554000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000143
3.283554000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380000144
3.283560000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380000145
3.283560000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380000146
3.283566000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380000149
3.283578000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380000150
3.283578000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380000152
3.283584000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380000154
3.283584000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380000155
3.283596000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380000156
3.283602000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380000158
3.283602000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380000159
3.283608000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380000160
3.283614000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380000162
3.283620000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380000164
3.283620000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380000166
3.283626000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380000172
3.283632000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22380000173
3.283644000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380000175
3.283656000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22380000176
3.283656000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22380000178
3.283662000000e+08,2.400000e+01,2.500000e+01,9.360000e+02,22380000179
3.283674000000e+08,2.400000e+01,2.600000e+01,9.360000e+02,22380000183
3.283680000000e+08,2.400000e+01,2.700000e+01,9.360000e+02,22380000185
3.283686000000e+08,2.500000e+01,2.700000e+01,9.360000e+02,22380000186
3.283686000000e+08,2.500000e+01,2.700000e+01,9.360000e+02,22380000187
3.283692000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380000191
3.283698000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22380000194
3.283704000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22380000195
3.283704000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22380000197
3.283710000000e+08,2.500000e+01,3.000000e+01,9.360000e+02,22380000198
3.283716000000e+08,2.600000e+01,3.000000e+01,9.360000e+02,22380000199
3.283722000000e+08,2.800000e+01,3.100000e+01,9.360000e+02,22380000201
3.283728000000e+08,3.000000e+01,3.100000e+01,9.370000e+02,22380000202
3.283728000000e+08,3.000000e+01,3.100000e+01,9.370000e+02,22380000203
3.283734000000e+08,3.200000e+01,3.200000e+01,9.370000e+02,22380000205
3.283734000000e+08,3.200000e+01,3.200000e+01,9.370000e+02,22380000206
3.283740000000e+08,3.300000e+01,3.200000e+01,9.380000e+02,22380000207
3.283740000000e+08,3.300000e+01,3.200000e+01,9.380000e+02,22380000209
3.283740000000e+08,3.300000e+01,3.200000e+01,9.380000e+02,22380000211
3.283746000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000212
3.283746000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000214
3.283746000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000216
3.283746000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000217
3.283752000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000218
3.283752000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000220
3.283752000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000221
3.283752000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000223
3.283752000000e+08,3.500000e+01,3.300000e+01,9.390000e+02,22380000226
3.283758000000e+08,3.600000e+01,3.400000e+01,9.400000e+02,22380000228
3.283764000000e+08,3.600000e+01,3.400000e+01,9.400000e+02,22380000230
3.283764000000e+08,3.600000e+01,3.400000e+01,9.400000e+02,22380000231
3.283770000000e+08,3.700000e+01,3.500000e+01,9.400000e+02,22380000232
3.283770000000e+08,3.700000e+01,3.500000e+01,9.400000e+02,22380000234
3.283770000000e+08,3.700000e+01,3.500000e+01,9.400000e+02,22380000235
