#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526300340000e+08,3.526300950000e+08,3.357377e+01,7.418825e-01,2.975410e+01,6.984068e-01,8.862305e-01,7.016513e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526300950000e+08,3.526301560000e+08,3.309836e+01,7.366112e-01,2.921312e+01,6.920285e-01,8.826151e-01,7.163472e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526301560000e+08,3.526302170000e+08,3.249180e+01,7.298304e-01,2.860656e+01,6.848065e-01,8.804238e-01,7.288134e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526479010000e+08,3.526479620000e+08,3.106557e+01,7.136328e-01,2.685246e+01,6.634789e-01,8.643799e-01,7.865199e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526479620000e+08,3.526480230000e+08,3.259016e+01,7.309343e-01,2.926229e+01,6.926108e-01,8.978873e-01,6.791137e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526480230000e+08,3.526480840000e+08,3.340984e+01,7.400691e-01,2.934426e+01,6.935802e-01,8.783121e-01,7.241793e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526480840000e+08,3.526481450000e+08,3.259016e+01,7.309343e-01,2.895082e+01,6.889148e-01,8.883300e-01,7.063944e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526481450000e+08,3.526482060000e+08,3.329508e+01,7.387970e-01,2.918033e+01,6.916401e-01,8.764156e-01,7.302675e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526482060000e+08,3.526482670000e+08,3.245901e+01,7.294621e-01,2.924590e+01,6.924168e-01,9.010101e-01,6.711625e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526482670000e+08,3.526483280000e+08,3.273771e+01,7.325870e-01,2.921312e+01,6.920285e-01,8.923385e-01,6.935950e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526483280000e+08,3.526483890000e+08,3.400000e+01,7.465769e-01,3.024590e+01,7.041551e-01,8.895853e-01,6.881813e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526483890000e+08,3.526484500000e+08,3.327869e+01,7.386152e-01,2.896721e+01,6.891098e-01,8.704433e-01,7.453360e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526484500000e+08,3.526485110000e+08,3.340984e+01,7.400691e-01,2.936065e+01,6.937739e-01,8.788028e-01,7.229195e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526485110000e+08,3.526485720000e+08,3.267213e+01,7.318529e-01,2.877049e+01,6.867659e-01,8.805820e-01,7.263837e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526485720000e+08,3.526486330000e+08,3.213115e+01,7.257687e-01,2.819672e+01,6.798833e-01,8.775510e-01,7.404329e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526486330000e+08,3.526486940000e+08,3.340984e+01,7.400691e-01,2.949180e+01,6.953216e-01,8.827282e-01,7.127025e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526486940000e+08,3.526487550000e+08,3.336066e+01,7.395241e-01,2.957377e+01,6.962873e-01,8.864865e-01,7.031981e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526487550000e+08,3.526488160000e+08,3.383607e+01,7.447749e-01,2.975410e+01,6.984068e-01,8.793604e-01,7.169246e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526488160000e+08,3.526488770000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,8.796434e-01,7.241360e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526488770000e+08,3.526489380000e+08,3.255738e+01,7.305666e-01,2.813115e+01,6.790923e-01,8.640484e-01,7.690802e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526489380000e+08,3.526489990000e+08,3.278688e+01,7.331370e-01,2.942623e+01,6.945482e-01,8.975000e-01,6.782100e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526489990000e+08,3.526490600000e+08,3.390164e+01,7.454962e-01,2.952459e+01,6.957080e-01,8.708897e-01,7.373721e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526490600000e+08,3.526491210000e+08,3.547541e+01,7.626035e-01,3.091803e+01,7.119361e-01,8.715342e-01,7.192956e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526491210000e+08,3.526491820000e+08,3.373771e+01,7.436916e-01,2.970492e+01,6.978294e-01,8.804665e-01,7.151195e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526491820000e+08,3.526492430000e+08,3.393443e+01,7.458566e-01,3.009836e+01,7.024356e-01,8.869565e-01,6.959672e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100004
3.526492940000e+08,3.526493550000e+08,3.372131e+01,7.435108e-01,2.944262e+01,6.947417e-01,8.731162e-01,7.338748e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526493550000e+08,3.526494160000e+08,3.468853e+01,7.540984e-01,3.083607e+01,7.109918e-01,8.889414e-01,6.830537e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526494160000e+08,3.526494770000e+08,3.468853e+01,7.540984e-01,3.004918e+01,7.018614e-01,8.662571e-01,7.399476e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526494770000e+08,3.526495380000e+08,3.300000e+01,7.355159e-01,2.898361e+01,6.893048e-01,8.782911e-01,7.287163e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526495380000e+08,3.526495990000e+08,3.329508e+01,7.387970e-01,2.963935e+01,6.970587e-01,8.902019e-01,6.937241e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526495990000e+08,3.526496600000e+08,3.357377e+01,7.418825e-01,2.959016e+01,6.964802e-01,8.813477e-01,7.145734e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526496600000e+08,3.526497210000e+08,3.331147e+01,7.389789e-01,2.932787e+01,6.933864e-01,8.804134e-01,7.198180e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526497210000e+08,3.526497820000e+08,3.280328e+01,7.333204e-01,2.891803e+01,6.885246e-01,8.815592e-01,7.223587e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526497820000e+08,3.526498430000e+08,3.336066e+01,7.395241e-01,2.934426e+01,6.935802e-01,8.796069e-01,7.213780e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526498430000e+08,3.526499040000e+08,3.404918e+01,7.471166e-01,3.011475e+01,7.026268e-01,8.844487e-01,7.014642e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526499040000e+08,3.526499650000e+08,3.370492e+01,7.433301e-01,2.955738e+01,6.960942e-01,8.769455e-01,7.244752e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526499650000e+08,3.526500260000e+08,3.339344e+01,7.398875e-01,2.944262e+01,6.947417e-01,8.816888e-01,7.156079e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526500260000e+08,3.526500870000e+08,3.327869e+01,7.386152e-01,2.955738e+01,6.960942e-01,8.881773e-01,6.994662e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526500870000e+08,3.526501480000e+08,3.298361e+01,7.353332e-01,2.891803e+01,6.885246e-01,8.767396e-01,7.328805e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526501480000e+08,3.526502090000e+08,3.250820e+01,7.300146e-01,2.860656e+01,6.848065e-01,8.799798e-01,7.297970e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526502090000e+08,3.526502700000e+08,3.331147e+01,7.389789e-01,2.881967e+01,6.873526e-01,8.651575e-01,7.577033e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526502700000e+08,3.526503310000e+08,3.368853e+01,7.431493e-01,2.993443e+01,7.005200e-01,8.885645e-01,6.941453e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526503310000e+08,3.526503920000e+08,3.303279e+01,7.358812e-01,2.909836e+01,6.906680e-01,8.808933e-01,7.215929e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526503920000e+08,3.526504530000e+08,3.462295e+01,7.533852e-01,3.040984e+01,7.060608e-01,8.783144e-01,7.113735e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526504530000e+08,3.526505140000e+08,3.281967e+01,7.335035e-01,2.927869e+01,6.928048e-01,8.921079e-01,6.933802e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526505140000e+08,3.526505750000e+08,3.296721e+01,7.351504e-01,2.904918e+01,6.900841e-01,8.811536e-01,7.216269e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526505750000e+08,3.526506360000e+08,3.331147e+01,7.389789e-01,2.929508e+01,6.929987e-01,8.794292e-01,7.223700e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100005
3.526506770000e+08,3.526507380000e+08,3.331147e+01,7.389789e-01,2.959016e+01,6.964802e-01,8.882874e-01,6.988210e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526507380000e+08,3.526507990000e+08,3.304918e+01,7.360637e-01,2.952459e+01,6.957080e-01,8.933532e-01,6.874487e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526507990000e+08,3.526508600000e+08,3.213115e+01,7.257687e-01,2.840984e+01,6.824479e-01,8.841836e-01,7.228167e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526508600000e+08,3.526509210000e+08,3.316393e+01,7.373405e-01,2.926229e+01,6.926108e-01,8.823529e-01,7.163310e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526509210000e+08,3.526509820000e+08,3.363934e+01,7.426067e-01,2.975410e+01,6.984068e-01,8.845029e-01,7.055802e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526509820000e+08,3.526510430000e+08,3.326229e+01,7.384331e-01,2.949180e+01,6.953216e-01,8.866436e-01,7.038116e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526510430000e+08,3.526511040000e+08,3.324590e+01,7.382511e-01,2.919672e+01,6.918344e-01,8.782051e-01,7.262373e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526511040000e+08,3.526511650000e+08,3.277049e+01,7.329537e-01,2.878688e+01,6.869616e-01,8.784392e-01,7.308801e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526511650000e+08,3.526512260000e+08,3.409836e+01,7.476560e-01,3.004918e+01,7.018614e-01,8.812500e-01,7.093077e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526512260000e+08,3.526512870000e+08,3.393443e+01,7.458566e-01,2.909836e+01,6.906680e-01,8.574879e-01,7.683422e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526512870000e+08,3.526513480000e+08,3.300000e+01,7.355159e-01,2.944262e+01,6.947417e-01,8.922007e-01,6.912217e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526513480000e+08,3.526514090000e+08,3.431147e+01,7.499888e-01,2.967213e+01,6.974441e-01,8.647874e-01,7.474440e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526514090000e+08,3.526514700000e+08,3.316393e+01,7.373405e-01,2.929508e+01,6.929987e-01,8.833416e-01,7.137144e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526514700000e+08,3.526515310000e+08,3.354099e+01,7.415202e-01,3.001639e+01,7.014784e-01,8.949169e-01,6.779614e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526515310000e+08,3.526515920000e+08,3.281967e+01,7.335035e-01,2.919672e+01,6.918344e-01,8.896104e-01,7.003771e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526515920000e+08,3.526516530000e+08,3.363934e+01,7.426067e-01,2.986885e+01,6.997523e-01,8.879142e-01,6.964213e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526516530000e+08,3.526517140000e+08,3.316393e+01,7.373405e-01,2.909836e+01,6.906680e-01,8.774098e-01,7.291739e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526517140000e+08,3.526517750000e+08,3.370492e+01,7.433301e-01,2.942623e+01,6.945482e-01,8.730545e-01,7.342057e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526517750000e+08,3.526518360000e+08,3.311475e+01,7.367936e-01,2.937705e+01,6.939675e-01,8.871287e-01,7.040595e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526518360000e+08,3.526518970000e+08,3.304918e+01,7.360637e-01,2.883607e+01,6.875481e-01,8.725199e-01,7.427859e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526518970000e+08,3.526519580000e+08,3.319672e+01,7.377049e-01,2.906557e+01,6.902788e-01,8.755556e-01,7.335286e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526519580000e+08,3.526520190000e+08,3.347541e+01,7.407950e-01,2.990164e+01,7.001363e-01,8.932419e-01,6.833717e-03,1.810000e+01,0.000000e+00,9.360000e+02,1408100006
3.526520670000e+08,3.526521280000e+08,3.191803e+01,7.233578e-01,2.731148e+01,6.691256e-01,8.556754e-01,7.964192e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526521280000e+08,3.526521890000e+08,3.311475e+01,7.367936e-01,2.845902e+01,6.830382e-01,8.594059e-01,7.734051e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526521890000e+08,3.526522500000e+08,3.304918e+01,7.360637e-01,2.770492e+01,6.739280e-01,8.382937e-01,8.200047e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526522500000e+08,3.526523110000e+08,3.255738e+01,7.305666e-01,2.777049e+01,6.747251e-01,8.529708e-01,7.946562e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526523110000e+08,3.526523720000e+08,3.219672e+01,7.265089e-01,2.816393e+01,6.794879e-01,8.747454e-01,7.469076e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526523720000e+08,3.526524330000e+08,3.313115e+01,7.369759e-01,2.893443e+01,6.887197e-01,8.733301e-01,7.398486e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526524330000e+08,3.526524940000e+08,3.255738e+01,7.305666e-01,2.862295e+01,6.850027e-01,8.791541e-01,7.314066e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526524940000e+08,3.526525550000e+08,3.329508e+01,7.387970e-01,2.960656e+01,6.966731e-01,8.892171e-01,6.964425e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526525550000e+08,3.526526160000e+08,3.322951e+01,7.380691e-01,2.857377e+01,6.844140e-01,8.598915e-01,7.709518e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526526160000e+08,3.526526770000e+08,3.473771e+01,7.546327e-01,3.047541e+01,7.068217e-01,8.773006e-01,7.127380e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526526770000e+08,3.526527380000e+08,3.347541e+01,7.407950e-01,2.926229e+01,6.926108e-01,8.741430e-01,7.340102e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526527380000e+08,3.526527990000e+08,3.277049e+01,7.329537e-01,2.895082e+01,6.889148e-01,8.834417e-01,7.177184e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526527990000e+08,3.526528600000e+08,3.281967e+01,7.335035e-01,2.955738e+01,6.960942e-01,9.005994e-01,6.686952e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526528600000e+08,3.526529210000e+08,3.313115e+01,7.369759e-01,2.911475e+01,6.908625e-01,8.787729e-01,7.260307e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526529210000e+08,3.526529820000e+08,3.214754e+01,7.259538e-01,2.826229e+01,6.806734e-01,8.791433e-01,7.360823e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526529820000e+08,3.526530430000e+08,3.355738e+01,7.417014e-01,2.975410e+01,6.984068e-01,8.866634e-01,7.006570e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526530430000e+08,3.526531040000e+08,3.324590e+01,7.382511e-01,2.937705e+01,6.939675e-01,8.836292e-01,7.120706e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526531040000e+08,3.526531650000e+08,3.368853e+01,7.431493e-01,2.921312e+01,6.920285e-01,8.671533e-01,7.487166e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526531650000e+08,3.526532260000e+08,3.259016e+01,7.309343e-01,2.845902e+01,6.830382e-01,8.732395e-01,7.461919e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526532260000e+08,3.526532870000e+08,3.124590e+01,7.157010e-01,2.729508e+01,6.689248e-01,8.735572e-01,7.612569e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526532870000e+08,3.526533480000e+08,3.526229e+01,7.603095e-01,3.127869e+01,7.160764e-01,8.870293e-01,6.825456e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526533480000e+08,3.526534090000e+08,3.368853e+01,7.431493e-01,3.024590e+01,7.041551e-01,8.978102e-01,6.681748e-03,1.800000e+01,0.000000e+00,9.360000e+02,1408100007
3.526534640000e+08,3.526535250000e+08,3.334426e+01,7.393425e-01,2.944262e+01,6.947417e-01,8.829892e-01,7.127139e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526535250000e+08,3.526535860000e+08,3.232787e+01,7.279870e-01,2.840984e+01,6.824479e-01,8.788033e-01,7.349163e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526535860000e+08,3.526536470000e+08,3.322951e+01,7.380691e-01,2.918033e+01,6.916401e-01,8.781450e-01,7.265707e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526536470000e+08,3.526537080000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,8.841525e-01,7.167115e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526537080000e+08,3.526537690000e+08,3.380328e+01,7.444139e-01,2.968852e+01,6.976368e-01,8.782735e-01,7.200507e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526537690000e+08,3.526538300000e+08,3.259016e+01,7.309343e-01,2.837705e+01,6.820539e-01,8.707243e-01,7.524724e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526538300000e+08,3.526538910000e+08,3.391803e+01,7.456765e-01,2.990164e+01,7.001363e-01,8.815853e-01,7.103211e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526538910000e+08,3.526539520000e+08,3.409836e+01,7.476560e-01,2.957377e+01,6.962873e-01,8.673077e-01,7.438371e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526539520000e+08,3.526540130000e+08,3.403279e+01,7.469368e-01,3.003279e+01,7.016700e-01,8.824663e-01,7.068328e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526540130000e+08,3.526540740000e+08,3.486885e+01,7.560560e-01,2.990164e+01,7.001363e-01,8.575459e-01,7.578487e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526540740000e+08,3.526541350000e+08,3.263934e+01,7.314857e-01,2.826229e+01,6.806734e-01,8.658965e-01,7.636905e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526541350000e+08,3.526541960000e+08,3.245901e+01,7.294621e-01,2.785246e+01,6.757202e-01,8.580808e-01,7.842456e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526541960000e+08,3.526542570000e+08,3.340984e+01,7.400691e-01,2.955738e+01,6.960942e-01,8.846909e-01,7.074985e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526542570000e+08,3.526543180000e+08,3.322951e+01,7.380691e-01,2.908197e+01,6.904734e-01,8.751850e-01,7.341020e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526543180000e+08,3.526543790000e+08,3.285246e+01,7.338699e-01,2.878688e+01,6.869616e-01,8.762475e-01,7.355996e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526543790000e+08,3.526544400000e+08,3.190164e+01,7.231720e-01,2.795082e+01,6.769122e-01,8.761562e-01,7.467177e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526544400000e+08,3.526545010000e+08,3.239344e+01,7.287250e-01,2.863935e+01,6.851988e-01,8.841093e-01,7.200850e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526545010000e+08,3.526545620000e+08,3.459016e+01,7.530285e-01,3.055738e+01,7.077715e-01,8.834123e-01,6.986616e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526545620000e+08,3.526546230000e+08,3.304918e+01,7.360637e-01,2.883607e+01,6.875481e-01,8.725199e-01,7.427859e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526546230000e+08,3.526546840000e+08,3.336066e+01,7.395241e-01,2.937705e+01,6.939675e-01,8.805897e-01,7.188289e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526546840000e+08,3.526547450000e+08,3.326229e+01,7.384331e-01,2.859016e+01,6.846102e-01,8.595367e-01,7.713875e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526547450000e+08,3.526548060000e+08,3.209836e+01,7.253982e-01,2.850820e+01,6.836282e-01,8.881512e-01,7.122834e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100008
3.526548580000e+08,3.526549190000e+08,3.257377e+01,7.307505e-01,2.844262e+01,6.828415e-01,8.731756e-01,7.465403e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526549190000e+08,3.526549800000e+08,3.229508e+01,7.276177e-01,2.806557e+01,6.783003e-01,8.690355e-01,7.600854e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526549800000e+08,3.526550410000e+08,3.195082e+01,7.237292e-01,2.790164e+01,6.763164e-01,8.732684e-01,7.535472e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526550410000e+08,3.526551020000e+08,3.249180e+01,7.298304e-01,2.850820e+01,6.836282e-01,8.773966e-01,7.367115e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526551020000e+08,3.526551630000e+08,3.322951e+01,7.380691e-01,2.918033e+01,6.916401e-01,8.781450e-01,7.265707e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526551630000e+08,3.526552240000e+08,3.257377e+01,7.307505e-01,2.796721e+01,6.771107e-01,8.585808e-01,7.817104e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526552240000e+08,3.526552850000e+08,3.273771e+01,7.325870e-01,2.860656e+01,6.848065e-01,8.738107e-01,7.430720e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526552850000e+08,3.526553460000e+08,3.363934e+01,7.426067e-01,2.995082e+01,7.007118e-01,8.903509e-01,6.897544e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526553460000e+08,3.526554070000e+08,3.334426e+01,7.393425e-01,2.929508e+01,6.929987e-01,8.785644e-01,7.242430e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526554070000e+08,3.526554680000e+08,3.185246e+01,7.226143e-01,2.772131e+01,6.741273e-01,8.703036e-01,7.621894e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
