#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652106200000e+08,2.300000e+01,2.200000e+01,1.019000e+03,9306900028
2.652126600000e+08,2.300000e+01,2.200000e+01,1.019000e+03,9306900029
2.652147600000e+08,2.300000e+01,2.200000e+01,1.019000e+03,9306900030
2.652168000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900031
2.652189600000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900032
2.652210000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900033
2.652231000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900034
2.652252000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900035
2.652259800000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900036
2.652269400000e+08,2.300000e+01,2.200000e+01,1.018000e+03,9306900037
2.652290400000e+08,2.300000e+01,2.100000e+01,1.018000e+03,9306900038
2.652311400000e+08,2.300000e+01,2.100000e+01,1.018000e+03,9306900039
2.652332400000e+08,2.300000e+01,2.100000e+01,1.018000e+03,9306900040
2.652352200000e+08,2.300000e+01,2.000000e+01,1.018000e+03,9306900041
2.652372600000e+08,2.300000e+01,2.000000e+01,1.018000e+03,9306900042
2.652393600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9306900043
2.652414600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9306900044
2.652435600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,9306900045
