#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,4.420178411626e+08,4.420187989803e+08,9.578177962303e+02,4865,4849,2100,16,16,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500013,0,0,0
1,4.420188031679e+08,4.420258839809e+08,7.080812996268e+03,35828,35705,16183,123,123,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500001,0,0,0
2,4.420258863876e+08,4.420329808419e+08,7.094454276145e+03,35811,35681,16331,130,130,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600002,0,0,0
3,4.420329827543e+08,4.420400798871e+08,7.097132832050e+03,35799,35692,16782,107,107,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600003,0,0,0
4,4.420400819891e+08,4.420472835160e+08,7.201526934981e+03,35594,35454,17303,140,140,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600004,0,0,0
5,4.420472857938e+08,4.420546319827e+08,7.346188843310e+03,35305,35191,17662,114,114,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600005,0,0,0
6,4.420546336890e+08,4.420619429649e+08,7.309275941730e+03,35378,35254,16888,124,124,0,2,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600006,0,0,0
7,4.420619456516e+08,4.420691607440e+08,7.215092400849e+03,35568,35440,17616,128,128,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600007,0,0,0
8,4.420691626749e+08,4.420764169227e+08,7.254247868896e+03,35490,35377,16931,113,113,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600008,0,0,0
9,4.420764188243e+08,4.420837385249e+08,7.319700618327e+03,35354,35221,17194,133,133,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600009,0,0,0
10,4.420837412690e+08,4.420905048322e+08,6.763563156962e+03,31998,31882,15817,116,116,0,1,e,C,2021,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511600010,0,0,0
