#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.904075820000e+08,4.904076430000e+08,2.154098e+01,5.942482e-01,2.154098e+01,5.942482e-01,1.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.080856e-01,2.129511e-01,0.000000e+00,57000000000
4.904076430000e+08,4.904077040000e+08,2.277049e+01,6.109720e-01,2.277049e+01,6.109720e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.976606e-01,1.076726e-01,0.000000e+00,57000000000
4.904077040000e+08,4.904077650000e+08,2.090164e+01,5.853630e-01,2.090164e+01,5.853630e-01,1.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.672131e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,3.131025e-01,2.451185e-01,0.000000e+00,57000000000
4.904077650000e+08,4.904078260000e+08,2.103279e+01,5.871965e-01,2.103279e+01,5.871965e-01,1.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.803279e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.545203e-01,2.381808e-01,0.000000e+00,57000000000
4.904078260000e+08,4.904078870000e+08,2.159016e+01,5.949261e-01,2.159016e+01,5.949261e-01,1.652459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.704276e-01,3.273499e-02,0.000000e+00,57000000000
4.904078870000e+08,4.904079480000e+08,2.329508e+01,6.179698e-01,2.329508e+01,6.179698e-01,1.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.619220e-01,1.784981e-01,0.000000e+00,57000000000
4.904079480000e+08,4.904080090000e+08,2.268852e+01,6.098713e-01,2.268852e+01,6.098713e-01,1.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.270002e-01,3.087650e-01,0.000000e+00,57000000000
4.904080090000e+08,4.904080700000e+08,2.144262e+01,5.928899e-01,2.144262e+01,5.928899e-01,1.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.959596e-01,2.671262e-01,0.000000e+00,57000000000
4.904080700000e+08,4.904081310000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.714754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.574584e-01,1.082790e-01,0.000000e+00,57000000000
4.904081310000e+08,4.904081920000e+08,2.181967e+01,5.980799e-01,2.181967e+01,5.980799e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.393443e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.242800e-01,9.749483e-02,0.000000e+00,57000000000
4.904081920000e+08,4.904082530000e+08,2.231148e+01,6.047825e-01,2.231148e+01,6.047825e-01,1.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.288739e-01,2.035115e-01,0.000000e+00,57000000000
4.904082530000e+08,4.904083140000e+08,2.227869e+01,6.043380e-01,2.227869e+01,6.043380e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.319521e-01,1.351906e-01,0.000000e+00,57000000000
4.904083140000e+08,4.904083750000e+08,2.186885e+01,5.987535e-01,2.186885e+01,5.987535e-01,1.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,3.171949e-01,4.346460e-01,0.000000e+00,57000000000
4.904083750000e+08,4.904084360000e+08,2.162295e+01,5.953777e-01,2.162295e+01,5.953777e-01,1.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.441176e-01,1.362005e-01,0.000000e+00,57000000000
4.904084360000e+08,4.904084970000e+08,2.075410e+01,5.832934e-01,2.075410e+01,5.832934e-01,1.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.770492e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.345499e-01,1.846264e-01,0.000000e+00,57000000000
4.904084970000e+08,4.904085580000e+08,2.200000e+01,6.005462e-01,2.200000e+01,6.005462e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.868616e-01,1.403378e-01,0.000000e+00,57000000000
4.904085580000e+08,4.904086190000e+08,2.068852e+01,5.823711e-01,2.068852e+01,5.823711e-01,1.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.798361e-01,1.063746e-01,0.000000e+00,57000000000
4.904086190000e+08,4.904086800000e+08,2.168852e+01,5.962797e-01,2.168852e+01,5.962797e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.754098e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.445185e-01,1.732273e-01,0.000000e+00,57000000000
4.904086800000e+08,4.904087410000e+08,2.129508e+01,5.908466e-01,2.129508e+01,5.908466e-01,1.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,9.083510e-02,1.575431e-01,0.000000e+00,57000000000
4.904087410000e+08,4.904088020000e+08,2.060656e+01,5.812163e-01,2.060656e+01,5.812163e-01,1.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.562914e-01,4.118602e-02,0.000000e+00,57000000000
4.904088020000e+08,4.904088630000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.805517e-01,1.877983e-01,0.000000e+00,57000000000
4.904088630000e+08,4.904089240000e+08,2.178688e+01,5.976304e-01,2.178688e+01,5.976304e-01,1.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.701134e-01,1.402997e-01,0.000000e+00,57000000000
4.904089240000e+08,4.904089850000e+08,2.152459e+01,5.940220e-01,2.152459e+01,5.940220e-01,1.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.679023e-01,1.895012e-01,0.000000e+00,57000000000
4.904089850000e+08,4.904090460000e+08,2.150820e+01,5.937958e-01,2.150820e+01,5.937958e-01,1.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.293036e-01,1.803465e-01,0.000000e+00,57000000000
4.904090460000e+08,4.904091070000e+08,2.108197e+01,5.878827e-01,2.108197e+01,5.878827e-01,1.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.786885e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.401107e-01,1.496890e-01,0.000000e+00,57000000000
4.904091070000e+08,4.904091680000e+08,2.165574e+01,5.958289e-01,2.165574e+01,5.958289e-01,1.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.850220e-01,1.149500e-01,0.000000e+00,57000000000
4.904091680000e+08,4.904092290000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,8.992454e-02,4.994138e-02,0.000000e+00,57000000000
4.904092290000e+08,4.904092900000e+08,2.198361e+01,6.003224e-01,2.198361e+01,6.003224e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,3.866731e-01,1.366751e-01,0.000000e+00,57000000000
4.904092900000e+08,4.904093510000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.215643e-01,7.016478e-02,0.000000e+00,57000000000
4.904093510000e+08,4.904094120000e+08,2.055738e+01,5.805223e-01,2.055738e+01,5.805223e-01,1.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.655738e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.438210e-01,1.133456e-01,0.000000e+00,57000000000
4.904094120000e+08,4.904094730000e+08,2.265574e+01,6.094306e-01,2.265574e+01,6.094306e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.968882e-01,1.280884e-01,0.000000e+00,57000000000
4.904094730000e+08,4.904095340000e+08,2.196721e+01,6.000986e-01,2.196721e+01,6.000986e-01,1.665574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.491080e-01,1.876457e-01,0.000000e+00,57000000000
4.904095340000e+08,4.904095950000e+08,2.140984e+01,5.924364e-01,2.140984e+01,5.924364e-01,1.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,7.833437e-02,1.645152e-01,0.000000e+00,57000000000
4.904095950000e+08,4.904096560000e+08,2.160656e+01,5.951520e-01,2.160656e+01,5.951520e-01,1.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.070688e-01,1.893553e-01,0.000000e+00,57000000000
4.904096850000e+08,4.904097460000e+08,2.213115e+01,6.023335e-01,2.213115e+01,6.023335e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.737365e-01,1.285204e-01,0.000000e+00,57000000000
4.904097460000e+08,4.904098070000e+08,2.172131e+01,5.967304e-01,2.172131e+01,5.967304e-01,1.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.108982e-01,2.273290e-01,0.000000e+00,57000000000
4.904098070000e+08,4.904098680000e+08,2.163935e+01,5.956033e-01,2.163935e+01,5.956033e-01,1.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.926491e-01,1.368568e-01,0.000000e+00,57000000000
4.904098680000e+08,4.904099290000e+08,2.226229e+01,6.041156e-01,2.226229e+01,6.041156e-01,1.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,3.396731e-01,2.921442e-01,0.000000e+00,57000000000
4.904099290000e+08,4.904099900000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.709086e-01,2.605132e-01,0.000000e+00,57000000000
4.904099900000e+08,4.904100510000e+08,2.198361e+01,6.003224e-01,2.198361e+01,6.003224e-01,1.667213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.324719e-01,2.510079e-01,0.000000e+00,57000000000
4.904100510000e+08,4.904101120000e+08,2.122951e+01,5.899362e-01,2.122951e+01,5.899362e-01,1.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.750121e-01,1.160010e-01,0.000000e+00,57000000000
4.904101120000e+08,4.904101730000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.781375e-01,2.038763e-01,0.000000e+00,57000000000
4.904101730000e+08,4.904102340000e+08,2.237705e+01,6.056706e-01,2.237705e+01,6.056706e-01,1.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.541228e-01,1.077629e-01,0.000000e+00,57000000000
4.904102340000e+08,4.904102950000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.708197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.039166e-01,1.897868e-01,0.000000e+00,57000000000
4.904102950000e+08,4.904103560000e+08,2.201639e+01,6.007699e-01,2.201639e+01,6.007699e-01,1.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.227309e-01,1.151612e-01,0.000000e+00,57000000000
4.904103560000e+08,4.904104170000e+08,2.204918e+01,6.012170e-01,2.204918e+01,6.012170e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.585734e-01,2.515973e-01,0.000000e+00,57000000000
4.904104170000e+08,4.904104780000e+08,2.149180e+01,5.935694e-01,2.149180e+01,5.935694e-01,1.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.098361e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.515621e-01,1.415507e-01,0.000000e+00,57000000000
4.904104780000e+08,4.904105390000e+08,2.118033e+01,5.892525e-01,2.118033e+01,5.892525e-01,1.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.491803e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.728284e-01,1.455471e-01,0.000000e+00,57000000000
4.904105390000e+08,4.904106000000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.625991e-01,1.158209e-01,0.000000e+00,57000000000
4.904106000000e+08,4.904106610000e+08,2.172131e+01,5.967304e-01,2.172131e+01,5.967304e-01,1.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.157331e-01,1.420106e-01,0.000000e+00,57000000000
4.904106610000e+08,4.904107220000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,9.271915e-02,8.995861e-02,0.000000e+00,57000000000
4.904107220000e+08,4.904107830000e+08,2.163935e+01,5.956033e-01,2.163935e+01,5.956033e-01,1.649180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.785531e-01,1.469480e-01,0.000000e+00,57000000000
4.904107830000e+08,4.904108440000e+08,2.191803e+01,5.994264e-01,2.191803e+01,5.994264e-01,1.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.211707e-01,1.972895e-01,0.000000e+00,57000000000
4.904108440000e+08,4.904109050000e+08,2.193443e+01,5.996505e-01,2.193443e+01,5.996505e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.289643e-01,2.034870e-01,0.000000e+00,57000000000
4.904109050000e+08,4.904109660000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.819672e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,3.776042e-01,3.150814e-01,0.000000e+00,57000000000
4.904109660000e+08,4.904110270000e+08,2.014754e+01,5.747065e-01,2.014754e+01,5.747065e-01,1.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.606557e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.499356e-01,1.615791e-01,0.000000e+00,57000000000
4.904110270000e+08,4.904110880000e+08,2.054098e+01,5.802908e-01,2.054098e+01,5.802908e-01,1.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.704918e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.173430e-01,1.832581e-01,0.000000e+00,57000000000
4.904110880000e+08,4.904111490000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.951326e-01,1.139015e-01,0.000000e+00,57000000000
4.904111490000e+08,4.904112100000e+08,2.208197e+01,6.016639e-01,2.208197e+01,6.016639e-01,1.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.419536e-02,1.032194e-01,0.000000e+00,57000000000
4.904112100000e+08,4.904112710000e+08,2.127869e+01,5.906191e-01,2.127869e+01,5.906191e-01,1.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.351374e-01,2.766275e-01,0.000000e+00,57000000000
4.904112710000e+08,4.904113320000e+08,2.154098e+01,5.942482e-01,2.154098e+01,5.942482e-01,1.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.404593e-01,1.647522e-01,0.000000e+00,57000000000
4.904113320000e+08,4.904113930000e+08,2.162295e+01,5.953777e-01,2.162295e+01,5.953777e-01,1.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.803279e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,1.450851e-01,2.382447e-01,0.000000e+00,57000000000
4.904113930000e+08,4.904114540000e+08,2.219672e+01,6.032252e-01,2.219672e+01,6.032252e-01,1.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.393443e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.559257e-01,1.156296e-01,0.000000e+00,57000000000
4.904114540000e+08,4.904115150000e+08,2.170492e+01,5.965051e-01,2.170492e+01,5.965051e-01,1.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,9.045742e-02,2.706150e-01,0.000000e+00,57000000000
4.904115150000e+08,4.904115760000e+08,2.170492e+01,5.965051e-01,2.170492e+01,5.965051e-01,1.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017495e+03,2.348569e-01,4.327165e-02,0.000000e+00,57000000000
