#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202855840000e+08,3.202856450000e+08,2.690164e+01,6.640862e-01,1.739344e+01,5.339835e-01,6.465570e-01,1.180073e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202856450000e+08,3.202857060000e+08,2.808197e+01,6.784984e-01,1.734426e+01,5.332281e-01,6.176299e-01,1.174160e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202857060000e+08,3.202857670000e+08,2.709836e+01,6.665099e-01,1.706557e+01,5.289267e-01,6.297641e-01,1.187659e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202857670000e+08,3.202858280000e+08,2.578688e+01,6.501814e-01,1.581967e+01,5.092533e-01,6.134774e-01,1.227785e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202858280000e+08,3.202858890000e+08,2.826229e+01,6.806734e-01,1.773771e+01,5.392421e-01,6.276102e-01,1.164328e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202858890000e+08,3.202859500000e+08,2.668852e+01,6.614505e-01,1.632787e+01,5.173683e-01,6.117936e-01,1.207832e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202859500000e+08,3.202860110000e+08,2.667213e+01,6.612473e-01,1.709836e+01,5.294346e-01,6.410571e-01,1.189234e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202860110000e+08,3.202860720000e+08,2.885246e+01,6.877435e-01,1.786885e+01,5.412319e-01,6.193182e-01,1.157395e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202860720000e+08,3.202861330000e+08,2.763935e+01,6.731300e-01,1.713115e+01,5.299419e-01,6.198102e-01,1.182227e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202861330000e+08,3.202861940000e+08,2.749180e+01,6.713310e-01,1.724590e+01,5.317140e-01,6.273107e-01,1.180724e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202861940000e+08,3.202862550000e+08,2.686885e+01,6.636814e-01,1.657377e+01,5.212496e-01,6.168395e-01,1.200845e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202862550000e+08,3.202863160000e+08,2.613115e+01,6.545070e-01,1.678688e+01,5.245901e-01,6.424090e-01,1.200480e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202863160000e+08,3.202863770000e+08,2.713115e+01,6.669130e-01,1.711475e+01,5.296884e-01,6.308157e-01,1.186244e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202864350000e+08,3.202864960000e+08,2.652459e+01,6.594159e-01,1.678688e+01,5.245901e-01,6.328801e-01,1.198327e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202864960000e+08,3.202865570000e+08,2.752459e+01,6.717312e-01,1.719672e+01,5.309553e-01,6.247767e-01,1.181631e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202865570000e+08,3.202866180000e+08,2.714754e+01,6.671144e-01,1.716393e+01,5.304489e-01,6.322464e-01,1.184927e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202866180000e+08,3.202866790000e+08,2.655738e+01,6.598233e-01,1.703279e+01,5.284184e-01,6.413580e-01,1.191580e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202866790000e+08,3.202867400000e+08,2.726229e+01,6.685229e-01,1.732787e+01,5.329760e-01,6.355983e-01,1.180145e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202867400000e+08,3.202868010000e+08,2.754098e+01,6.719312e-01,1.685246e+01,5.256137e-01,6.119047e-01,1.188930e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202868010000e+08,3.202868620000e+08,2.778688e+01,6.749242e-01,1.786885e+01,5.412319e-01,6.430678e-01,1.163688e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202868620000e+08,3.202869230000e+08,2.729508e+01,6.689248e-01,1.737705e+01,5.337318e-01,6.366366e-01,1.178716e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202869230000e+08,3.202869840000e+08,2.601639e+01,6.530684e-01,1.680328e+01,5.248463e-01,6.458727e-01,1.200507e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202869840000e+08,3.202870450000e+08,2.719672e+01,6.677184e-01,1.703279e+01,5.284184e-01,6.262809e-01,1.187775e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202870450000e+08,3.202871060000e+08,2.659016e+01,6.602305e-01,1.680328e+01,5.248463e-01,6.319359e-01,1.197493e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202871060000e+08,3.202871670000e+08,2.698361e+01,6.650972e-01,1.737705e+01,5.337318e-01,6.439854e-01,1.180204e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202871670000e+08,3.202872280000e+08,2.709836e+01,6.665099e-01,1.749180e+01,5.354912e-01,6.454930e-01,1.176581e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202872280000e+08,3.202872890000e+08,2.709836e+01,6.665099e-01,1.791803e+01,5.419762e-01,6.612220e-01,1.164112e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202872890000e+08,3.202873500000e+08,2.670492e+01,6.616536e-01,1.765574e+01,5.379947e-01,6.611418e-01,1.172724e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202873500000e+08,3.202874110000e+08,2.768852e+01,6.737286e-01,1.770492e+01,5.387435e-01,6.394316e-01,1.168358e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202874110000e+08,3.202874720000e+08,2.754098e+01,6.719312e-01,1.783607e+01,5.407351e-01,6.476191e-01,1.165497e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202874720000e+08,3.202875330000e+08,2.752459e+01,6.717312e-01,1.727869e+01,5.322191e-01,6.277546e-01,1.179734e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202875330000e+08,3.202875940000e+08,2.744262e+01,6.707303e-01,1.783607e+01,5.407351e-01,6.499403e-01,1.165816e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202875940000e+08,3.202876550000e+08,2.749180e+01,6.713310e-01,1.788525e+01,5.414801e-01,6.505665e-01,1.164291e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202876550000e+08,3.202877160000e+08,2.647541e+01,6.588043e-01,1.652459e+01,5.204757e-01,6.241486e-01,1.205219e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202877160000e+08,3.202877770000e+08,2.683607e+01,6.632764e-01,1.711475e+01,5.296884e-01,6.377520e-01,1.187968e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202877770000e+08,3.202878380000e+08,2.706557e+01,6.661066e-01,1.757377e+01,5.367444e-01,6.493034e-01,1.174400e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202878380000e+08,3.202878990000e+08,2.675410e+01,6.622626e-01,1.760656e+01,5.372449e-01,6.580882e-01,1.174192e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202878990000e+08,3.202879600000e+08,2.662295e+01,6.606374e-01,1.726229e+01,5.319666e-01,6.483990e-01,1.184822e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202879600000e+08,3.202880210000e+08,2.636065e+01,6.573750e-01,1.686885e+01,5.258693e-01,6.399254e-01,1.197066e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202880210000e+08,3.202880820000e+08,2.698361e+01,6.650972e-01,1.773771e+01,5.392421e-01,6.573511e-01,1.169791e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202880950000e+08,3.202881560000e+08,2.745902e+01,6.709306e-01,1.791803e+01,5.419762e-01,6.525373e-01,1.163454e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202881560000e+08,3.202882170000e+08,2.680328e+01,6.628711e-01,1.698361e+01,5.276550e-01,6.336392e-01,1.191562e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202882170000e+08,3.202882780000e+08,2.673771e+01,6.620597e-01,1.722951e+01,5.314611e-01,6.443899e-01,1.185317e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202882780000e+08,3.202883390000e+08,2.611475e+01,6.543017e-01,1.662295e+01,5.220224e-01,6.365349e-01,1.205132e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202883390000e+08,3.202884000000e+08,2.686885e+01,6.636814e-01,1.752459e+01,5.359929e-01,6.522270e-01,1.176408e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202884000000e+08,3.202884610000e+08,2.654098e+01,6.596196e-01,1.755738e+01,5.364940e-01,6.615195e-01,1.176020e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202884610000e+08,3.202885220000e+08,2.549180e+01,6.464506e-01,1.629508e+01,5.168486e-01,6.392283e-01,1.217809e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202885220000e+08,3.202885830000e+08,2.680328e+01,6.628711e-01,1.732787e+01,5.329760e-01,6.464832e-01,1.182292e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202885830000e+08,3.202886440000e+08,2.568852e+01,6.489401e-01,1.670492e+01,5.233079e-01,6.502872e-01,1.204686e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202886440000e+08,3.202887050000e+08,2.604918e+01,6.534797e-01,1.703279e+01,5.284184e-01,6.538703e-01,1.193447e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202887050000e+08,3.202887660000e+08,2.552459e+01,6.468662e-01,1.667213e+01,5.227941e-01,6.531792e-01,1.206214e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202887660000e+08,3.202888270000e+08,2.598361e+01,6.526567e-01,1.711475e+01,5.296884e-01,6.586751e-01,1.190981e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202888270000e+08,3.202888880000e+08,2.739344e+01,6.701290e-01,1.821312e+01,5.464208e-01,6.648713e-01,1.154746e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202888880000e+08,3.202889490000e+08,2.627869e+01,6.563522e-01,1.724590e+01,5.317140e-01,6.562695e-01,1.186270e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202889490000e+08,3.202890100000e+08,2.713115e+01,6.669130e-01,1.711475e+01,5.296884e-01,6.308157e-01,1.186244e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202890100000e+08,3.202890710000e+08,2.729508e+01,6.689248e-01,1.770492e+01,5.387435e-01,6.486486e-01,1.169953e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202890710000e+08,3.202891320000e+08,2.631148e+01,6.567615e-01,1.683607e+01,5.253580e-01,6.398754e-01,1.198220e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202891320000e+08,3.202891930000e+08,2.721312e+01,6.679196e-01,1.796721e+01,5.427195e-01,6.602409e-01,1.162473e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202891930000e+08,3.202892540000e+08,2.731148e+01,6.691256e-01,1.821312e+01,5.464208e-01,6.668667e-01,1.154758e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202892540000e+08,3.202893150000e+08,2.601639e+01,6.530684e-01,1.788525e+01,5.414801e-01,6.874606e-01,1.163557e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202893150000e+08,3.202893760000e+08,2.560656e+01,6.479040e-01,1.639344e+01,5.184062e-01,6.402048e-01,1.214358e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202893760000e+08,3.202894370000e+08,2.686885e+01,6.636814e-01,1.745902e+01,5.349892e-01,6.497865e-01,1.178317e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202894370000e+08,3.202894980000e+08,2.611475e+01,6.543017e-01,1.657377e+01,5.212496e-01,6.346516e-01,1.206461e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202894980000e+08,3.202895590000e+08,2.636065e+01,6.573750e-01,1.675410e+01,5.240776e-01,6.355721e-01,1.200177e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202895590000e+08,3.202896200000e+08,2.667213e+01,6.612473e-01,1.701639e+01,5.281640e-01,6.379840e-01,1.191448e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202896200000e+08,3.202896810000e+08,2.549180e+01,6.464506e-01,1.667213e+01,5.227941e-01,6.540193e-01,1.206302e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202896810000e+08,3.202897420000e+08,2.698361e+01,6.650972e-01,1.722951e+01,5.314611e-01,6.385176e-01,1.184173e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202897890000e+08,3.202898500000e+08,2.755738e+01,6.721311e-01,1.849180e+01,5.505854e-01,6.710292e-01,1.145950e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202898500000e+08,3.202899110000e+08,2.698361e+01,6.650972e-01,1.736065e+01,5.334800e-01,6.433779e-01,1.180653e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202899110000e+08,3.202899720000e+08,2.718033e+01,6.675172e-01,1.803279e+01,5.437090e-01,6.634499e-01,1.160477e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202899720000e+08,3.202900330000e+08,2.603279e+01,6.532741e-01,1.691803e+01,5.266353e-01,6.498740e-01,1.197020e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202900330000e+08,3.202900940000e+08,2.581967e+01,6.505945e-01,1.745902e+01,5.349892e-01,6.761905e-01,1.179069e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202900940000e+08,3.202901550000e+08,2.634426e+01,6.571706e-01,1.683607e+01,5.253580e-01,6.390790e-01,1.198051e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202901550000e+08,3.202902160000e+08,2.555738e+01,6.472815e-01,1.655738e+01,5.209917e-01,6.478512e-01,1.209700e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202902160000e+08,3.202902770000e+08,2.639344e+01,6.577837e-01,1.701639e+01,5.281640e-01,6.447205e-01,1.192773e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202902770000e+08,3.202903380000e+08,2.608197e+01,6.538908e-01,1.747541e+01,5.352402e-01,6.700189e-01,1.178835e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202903380000e+08,3.202903990000e+08,2.611475e+01,6.543017e-01,1.672131e+01,5.235646e-01,6.403013e-01,1.202413e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202903990000e+08,3.202904600000e+08,2.567213e+01,6.487331e-01,1.657377e+01,5.212496e-01,6.455939e-01,1.208744e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
