#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489679450000e+08,3.489680060000e+08,3.370492e+01,7.433301e-01,2.873771e+01,6.863745e-01,8.526264e-01,7.817675e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489680060000e+08,3.489680670000e+08,3.242623e+01,7.290937e-01,2.760656e+01,6.727306e-01,8.513650e-01,7.998439e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489680670000e+08,3.489681280000e+08,3.227869e+01,7.274331e-01,2.796721e+01,6.771107e-01,8.664297e-01,7.666529e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489681280000e+08,3.489681890000e+08,3.167213e+01,7.205659e-01,2.714754e+01,6.671144e-01,8.571429e-01,7.961117e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489681890000e+08,3.489682500000e+08,3.229508e+01,7.276177e-01,2.747541e+01,6.711308e-01,8.507614e-01,8.028073e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489682500000e+08,3.489683110000e+08,3.247541e+01,7.296463e-01,2.795082e+01,6.769122e-01,8.606764e-01,7.780187e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489683110000e+08,3.489683720000e+08,3.144262e+01,7.179504e-01,2.667213e+01,6.612473e-01,8.482795e-01,8.191573e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489683720000e+08,3.489684330000e+08,3.126229e+01,7.158887e-01,2.650820e+01,6.592121e-01,8.479287e-01,8.222955e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489684910000e+08,3.489685520000e+08,3.203279e+01,7.246569e-01,2.775410e+01,6.745259e-01,8.664278e-01,7.695944e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489685520000e+08,3.489686130000e+08,3.173771e+01,7.213115e-01,2.736065e+01,6.697278e-01,8.620868e-01,7.836565e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489686130000e+08,3.489686740000e+08,3.216393e+01,7.261388e-01,2.759016e+01,6.725309e-01,8.577982e-01,7.884891e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489686740000e+08,3.489687350000e+08,3.308197e+01,7.364287e-01,2.832787e+01,6.814626e-01,8.562934e-01,7.808886e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489687350000e+08,3.489687960000e+08,3.150820e+01,7.186987e-01,2.719672e+01,6.677184e-01,8.631634e-01,7.839187e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489687960000e+08,3.489688570000e+08,3.240984e+01,7.289093e-01,2.791803e+01,6.765151e-01,8.614061e-01,7.770923e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489688570000e+08,3.489689180000e+08,3.277049e+01,7.329537e-01,2.842623e+01,6.826447e-01,8.674337e-01,7.584523e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489689180000e+08,3.489689790000e+08,3.308197e+01,7.364287e-01,2.870492e+01,6.859828e-01,8.676908e-01,7.542528e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489689790000e+08,3.489690400000e+08,3.155738e+01,7.192594e-01,2.724590e+01,6.683219e-01,8.633766e-01,7.827937e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489690400000e+08,3.489691010000e+08,3.170492e+01,7.209388e-01,2.732787e+01,6.693264e-01,8.619441e-01,7.844021e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489691010000e+08,3.489691620000e+08,3.152459e+01,7.188857e-01,2.773771e+01,6.743267e-01,8.798752e-01,7.413738e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489691620000e+08,3.489692230000e+08,3.227869e+01,7.274331e-01,2.719672e+01,6.677184e-01,8.425597e-01,8.207964e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489692230000e+08,3.489692840000e+08,3.259016e+01,7.309343e-01,2.791803e+01,6.765151e-01,8.566399e-01,7.859685e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489692840000e+08,3.489693450000e+08,3.308197e+01,7.364287e-01,2.795082e+01,6.769122e-01,8.448960e-01,8.058470e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489693450000e+08,3.489694060000e+08,3.206557e+01,7.250277e-01,2.755738e+01,6.721311e-01,8.594069e-01,7.859536e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489694060000e+08,3.489694670000e+08,3.201639e+01,7.244715e-01,2.772131e+01,6.741273e-01,8.658474e-01,7.712037e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489694670000e+08,3.489695280000e+08,3.183607e+01,7.224284e-01,2.706557e+01,6.661066e-01,8.501545e-01,8.099277e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489695280000e+08,3.489695890000e+08,3.245901e+01,7.294621e-01,2.762295e+01,6.729304e-01,8.510101e-01,8.002270e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489695890000e+08,3.489696500000e+08,3.326229e+01,7.384331e-01,2.903279e+01,6.898894e-01,8.728437e-01,7.395986e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489696500000e+08,3.489697110000e+08,3.360656e+01,7.422447e-01,2.888525e+01,6.881342e-01,8.595122e-01,7.674824e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489697110000e+08,3.489697720000e+08,3.349180e+01,7.409764e-01,2.904918e+01,6.900841e-01,8.673519e-01,7.504365e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489697720000e+08,3.489698330000e+08,3.286885e+01,7.340529e-01,2.796721e+01,6.771107e-01,8.508728e-01,7.955245e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489698330000e+08,3.489698940000e+08,3.144262e+01,7.179504e-01,2.700000e+01,6.652992e-01,8.587070e-01,7.953504e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.489699490000e+08,3.489700100000e+08,3.293443e+01,7.347847e-01,2.847541e+01,6.832350e-01,8.646092e-01,7.633338e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489700100000e+08,3.489700710000e+08,3.260656e+01,7.311181e-01,2.813115e+01,6.790923e-01,8.627451e-01,7.715921e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489700710000e+08,3.489701320000e+08,3.196721e+01,7.239149e-01,2.737705e+01,6.699284e-01,8.564103e-01,7.941185e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489701320000e+08,3.489701930000e+08,3.201639e+01,7.244715e-01,2.755738e+01,6.721311e-01,8.607271e-01,7.834567e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489701930000e+08,3.489702540000e+08,3.183607e+01,7.224284e-01,2.719672e+01,6.677184e-01,8.542739e-01,8.006498e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489702540000e+08,3.489703150000e+08,2.975410e+01,6.984068e-01,2.549180e+01,6.464506e-01,8.567493e-01,8.223126e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489703150000e+08,3.489703760000e+08,3.244262e+01,7.292780e-01,2.798361e+01,6.773092e-01,8.625569e-01,7.739849e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489703760000e+08,3.489704370000e+08,3.226229e+01,7.272483e-01,2.798361e+01,6.773092e-01,8.673781e-01,7.645385e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489704370000e+08,3.489704980000e+08,3.314754e+01,7.371583e-01,2.865574e+01,6.853949e-01,8.644906e-01,7.611569e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489704980000e+08,3.489705590000e+08,3.183607e+01,7.224284e-01,2.685246e+01,6.634789e-01,8.434603e-01,8.245556e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489705590000e+08,3.489706200000e+08,3.260656e+01,7.311181e-01,2.855738e+01,6.842176e-01,8.758170e-01,7.394697e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489706200000e+08,3.489706810000e+08,3.345901e+01,7.406136e-01,2.862295e+01,6.850027e-01,8.554630e-01,7.783386e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489706810000e+08,3.489707420000e+08,3.242623e+01,7.290937e-01,2.811475e+01,6.788944e-01,8.670374e-01,7.634323e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489707420000e+08,3.489708030000e+08,3.209836e+01,7.253982e-01,2.727869e+01,6.687239e-01,8.498468e-01,8.072932e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489708030000e+08,3.489708640000e+08,3.180328e+01,7.220562e-01,2.759016e+01,6.725309e-01,8.675258e-01,7.696726e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489708640000e+08,3.489709250000e+08,3.055738e+01,7.077715e-01,2.595082e+01,6.522448e-01,8.492489e-01,8.287523e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489709250000e+08,3.489709860000e+08,3.162295e+01,7.200063e-01,2.718033e+01,6.675172e-01,8.595127e-01,7.911860e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489709860000e+08,3.489710470000e+08,3.149180e+01,7.185117e-01,2.775410e+01,6.745259e-01,8.813118e-01,7.379124e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489710470000e+08,3.489711080000e+08,3.175410e+01,7.214978e-01,2.677049e+01,6.624655e-01,8.430563e-01,8.264859e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489711080000e+08,3.489711690000e+08,3.254099e+01,7.303826e-01,2.826229e+01,6.806734e-01,8.685139e-01,7.584869e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489711690000e+08,3.489712300000e+08,3.195082e+01,7.237292e-01,2.709836e+01,6.665099e-01,8.481272e-01,8.129513e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489712300000e+08,3.489712910000e+08,3.449180e+01,7.519571e-01,2.949180e+01,6.953216e-01,8.550380e-01,7.675326e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489712910000e+08,3.489713520000e+08,3.181967e+01,7.222423e-01,2.765574e+01,6.733296e-01,8.691396e-01,7.654840e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.489714170000e+08,3.489714780000e+08,3.321312e+01,7.378870e-01,2.854098e+01,6.840212e-01,8.593287e-01,7.724362e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489714780000e+08,3.489715390000e+08,3.319672e+01,7.377049e-01,2.881967e+01,6.873526e-01,8.681481e-01,7.518436e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489715390000e+08,3.489716000000e+08,3.129508e+01,7.162640e-01,2.690164e+01,6.640862e-01,8.596123e-01,7.950837e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489716000000e+08,3.489716610000e+08,3.219672e+01,7.265089e-01,2.783607e+01,6.755213e-01,8.645621e-01,7.721425e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489716610000e+08,3.489717220000e+08,3.245901e+01,7.294621e-01,2.772131e+01,6.741273e-01,8.540404e-01,7.934562e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489717220000e+08,3.489717830000e+08,3.183607e+01,7.224284e-01,2.739344e+01,6.701290e-01,8.604531e-01,7.863195e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489717830000e+08,3.489718440000e+08,3.021312e+01,7.037734e-01,2.580328e+01,6.503880e-01,8.540424e-01,8.224139e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489718440000e+08,3.489719050000e+08,3.126229e+01,7.158887e-01,2.660656e+01,6.604339e-01,8.510750e-01,8.152530e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489719050000e+08,3.489719660000e+08,3.155738e+01,7.192594e-01,2.721312e+01,6.679196e-01,8.623376e-01,7.852915e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489719660000e+08,3.489720270000e+08,3.329508e+01,7.387970e-01,2.878688e+01,6.869616e-01,8.645987e-01,7.592132e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489720270000e+08,3.489720880000e+08,3.106557e+01,7.136328e-01,2.622951e+01,6.557377e-01,8.443272e-01,8.328317e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489720880000e+08,3.489721490000e+08,3.124590e+01,7.157010e-01,2.675410e+01,6.622626e-01,8.562434e-01,8.036206e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489721490000e+08,3.489722100000e+08,3.149180e+01,7.185117e-01,2.757377e+01,6.723310e-01,8.755856e-01,7.530450e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489722100000e+08,3.489722710000e+08,3.240984e+01,7.289093e-01,2.783607e+01,6.755213e-01,8.588771e-01,7.829986e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489722710000e+08,3.489723320000e+08,3.206557e+01,7.250277e-01,2.729508e+01,6.689248e-01,8.512270e-01,8.046377e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489723320000e+08,3.489723930000e+08,3.206557e+01,7.250277e-01,2.736065e+01,6.697278e-01,8.532720e-01,8.000477e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489723930000e+08,3.489724540000e+08,3.365574e+01,7.427876e-01,2.898361e+01,6.893048e-01,8.611788e-01,7.630977e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489724540000e+08,3.489725150000e+08,3.272131e+01,7.324036e-01,2.783607e+01,6.755213e-01,8.507014e-01,7.976937e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489725150000e+08,3.489725760000e+08,3.200000e+01,7.242860e-01,2.736065e+01,6.697278e-01,8.550205e-01,7.968961e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489725760000e+08,3.489726370000e+08,3.145902e+01,7.181376e-01,2.704918e+01,6.659048e-01,8.598228e-01,7.925116e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489726370000e+08,3.489726980000e+08,3.183607e+01,7.224284e-01,2.722951e+01,6.681208e-01,8.553038e-01,7.982963e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489726980000e+08,3.489727590000e+08,3.196721e+01,7.239149e-01,2.765574e+01,6.733296e-01,8.651282e-01,7.735413e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489727590000e+08,3.489728200000e+08,3.162295e+01,7.200063e-01,2.726229e+01,6.685229e-01,8.621047e-01,7.850342e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489728200000e+08,3.489728810000e+08,3.181967e+01,7.222423e-01,2.719672e+01,6.677184e-01,8.547140e-01,7.998518e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.489728920000e+08,3.489729530000e+08,3.121312e+01,7.153254e-01,2.644262e+01,6.583962e-01,8.471639e-01,8.246379e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489729530000e+08,3.489730140000e+08,3.136065e+01,7.170140e-01,2.670492e+01,6.616536e-01,8.515421e-01,8.129191e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489730140000e+08,3.489730750000e+08,3.373771e+01,7.436916e-01,2.881967e+01,6.873526e-01,8.542274e-01,7.778610e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489730750000e+08,3.489731360000e+08,3.291803e+01,7.346019e-01,2.824590e+01,6.804760e-01,8.580678e-01,7.787884e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489731360000e+08,3.489731970000e+08,3.222951e+01,7.268787e-01,2.767213e+01,6.735291e-01,8.585961e-01,7.858385e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489731970000e+08,3.489732580000e+08,3.331147e+01,7.389789e-01,2.857377e+01,6.844140e-01,8.577756e-01,7.748401e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489732580000e+08,3.489733190000e+08,3.213115e+01,7.257687e-01,2.781967e+01,6.753223e-01,8.658164e-01,7.699006e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489733190000e+08,3.489733800000e+08,3.218033e+01,7.263238e-01,2.729508e+01,6.689248e-01,8.481916e-01,8.099063e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489733800000e+08,3.489734410000e+08,3.193443e+01,7.235435e-01,2.745902e+01,6.709306e-01,8.598562e-01,7.865120e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489734410000e+08,3.489735020000e+08,3.227869e+01,7.274331e-01,2.760656e+01,6.727306e-01,8.552565e-01,7.929117e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489735020000e+08,3.489735630000e+08,3.213115e+01,7.257687e-01,2.783607e+01,6.755213e-01,8.663265e-01,7.686620e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489735630000e+08,3.489736240000e+08,3.247541e+01,7.296463e-01,2.834426e+01,6.816598e-01,8.727915e-01,7.486366e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489736240000e+08,3.489736850000e+08,3.332787e+01,7.391607e-01,2.826229e+01,6.806734e-01,8.480079e-01,7.962360e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489736850000e+08,3.489737460000e+08,3.162295e+01,7.200063e-01,2.691803e+01,6.642885e-01,8.512182e-01,8.102690e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489737460000e+08,3.489738070000e+08,3.118033e+01,7.149495e-01,2.718033e+01,6.675172e-01,8.717140e-01,7.667811e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489738070000e+08,3.489738680000e+08,3.190164e+01,7.231720e-01,2.765574e+01,6.733296e-01,8.669065e-01,7.700044e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489738680000e+08,3.489739290000e+08,3.139344e+01,7.173887e-01,2.677049e+01,6.624655e-01,8.527415e-01,8.097751e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489739290000e+08,3.489739900000e+08,3.226229e+01,7.272483e-01,2.729508e+01,6.689248e-01,8.460366e-01,8.135621e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489739900000e+08,3.489740510000e+08,3.088525e+01,7.115585e-01,2.640984e+01,6.579880e-01,8.550956e-01,8.109755e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489740510000e+08,3.489741120000e+08,3.249180e+01,7.298304e-01,2.808197e+01,6.784984e-01,8.642785e-01,7.693064e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489741120000e+08,3.489741730000e+08,3.181967e+01,7.222423e-01,2.668852e+01,6.614505e-01,8.387429e-01,8.347590e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489741730000e+08,3.489742340000e+08,3.211475e+01,7.255835e-01,2.772131e+01,6.741273e-01,8.631955e-01,7.764037e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489742340000e+08,3.489742950000e+08,3.240984e+01,7.289093e-01,2.832787e+01,6.814626e-01,8.740516e-01,7.462109e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.489743610000e+08,3.489744220000e+08,3.186885e+01,7.228003e-01,2.739344e+01,6.701290e-01,8.595679e-01,7.879982e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489744220000e+08,3.489744830000e+08,3.173771e+01,7.213115e-01,2.739344e+01,6.701290e-01,8.631198e-01,7.811836e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489744830000e+08,3.489745440000e+08,3.204918e+01,7.248423e-01,2.734426e+01,6.695272e-01,8.531969e-01,8.004216e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489745440000e+08,3.489746050000e+08,3.244262e+01,7.292780e-01,2.742623e+01,6.705298e-01,8.453764e-01,8.127183e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489746050000e+08,3.489746660000e+08,3.111475e+01,7.141974e-01,2.668852e+01,6.614505e-01,8.577450e-01,8.017977e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489746660000e+08,3.489747270000e+08,3.398361e+01,7.463968e-01,2.883607e+01,6.875481e-01,8.485287e-01,7.874062e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489747270000e+08,3.489747880000e+08,3.222951e+01,7.268787e-01,2.729508e+01,6.689248e-01,8.468972e-01,8.121105e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489747880000e+08,3.489748490000e+08,3.350820e+01,7.411577e-01,2.859016e+01,6.846102e-01,8.532290e-01,7.827309e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489748490000e+08,3.489749100000e+08,3.267213e+01,7.318529e-01,2.767213e+01,6.735291e-01,8.469644e-01,8.064458e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489749100000e+08,3.489749710000e+08,3.201639e+01,7.244715e-01,2.722951e+01,6.681208e-01,8.504865e-01,8.069058e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489749710000e+08,3.489750320000e+08,3.027869e+01,7.045367e-01,2.573771e+01,6.495611e-01,8.500271e-01,8.307863e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489750320000e+08,3.489750930000e+08,3.290164e+01,7.344189e-01,2.773771e+01,6.743267e-01,8.430493e-01,8.119595e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489750930000e+08,3.489751540000e+08,3.180328e+01,7.220562e-01,2.701639e+01,6.655011e-01,8.494846e-01,8.118343e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489751540000e+08,3.489752150000e+08,3.075410e+01,7.100462e-01,2.655738e+01,6.598233e-01,8.635395e-01,7.925528e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489752150000e+08,3.489752760000e+08,3.296721e+01,7.351504e-01,2.839344e+01,6.822509e-01,8.612630e-01,7.708289e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489752760000e+08,3.489753370000e+08,3.083607e+01,7.109918e-01,2.647541e+01,6.588043e-01,8.585858e-01,8.034224e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489753370000e+08,3.489753980000e+08,3.132787e+01,7.166391e-01,2.686885e+01,6.636814e-01,8.576661e-01,7.992505e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489753980000e+08,3.489754590000e+08,3.198361e+01,7.241004e-01,2.777049e+01,6.747251e-01,8.682727e-01,7.656625e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489754590000e+08,3.489755200000e+08,3.280328e+01,7.333204e-01,2.849180e+01,6.834316e-01,8.685657e-01,7.553219e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489755200000e+08,3.489755810000e+08,3.155738e+01,7.192594e-01,2.704918e+01,6.659048e-01,8.571429e-01,7.975579e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489755810000e+08,3.489756420000e+08,3.262295e+01,7.313019e-01,2.800000e+01,6.775075e-01,8.582914e-01,7.817878e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489756420000e+08,3.489757030000e+08,3.162295e+01,7.200063e-01,2.737705e+01,6.699284e-01,8.657336e-01,7.762645e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489757030000e+08,3.489757640000e+08,3.285246e+01,7.338699e-01,2.791803e+01,6.765151e-01,8.498004e-01,7.980755e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489757640000e+08,3.489758250000e+08,3.159016e+01,7.196329e-01,2.690164e+01,6.640862e-01,8.515828e-01,8.098690e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.489758330000e+08,3.489758940000e+08,3.149180e+01,7.185117e-01,2.644262e+01,6.583962e-01,8.396668e-01,8.371465e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900007
3.489758940000e+08,3.489759550000e+08,3.147541e+01,7.183247e-01,2.718033e+01,6.675172e-01,8.635417e-01,7.834136e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900007
