#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268456790000e+08,3.268457400000e+08,4.863934e+01,8.929537e-01,4.477049e+01,8.567045e-01,9.204584e-01,4.967530e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268457400000e+08,3.268458010000e+08,4.872131e+01,8.937058e-01,4.386885e+01,8.480339e-01,9.004038e-01,5.493077e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268458010000e+08,3.268458620000e+08,4.957377e+01,9.014903e-01,4.508197e+01,8.596793e-01,9.093915e-01,5.219982e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268458620000e+08,3.268459230000e+08,4.770492e+01,8.843347e-01,4.298361e+01,8.394339e-01,9.010309e-01,5.535708e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268459230000e+08,3.268459840000e+08,4.755738e+01,8.829661e-01,4.319672e+01,8.415123e-01,9.083075e-01,5.358084e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268459840000e+08,3.268460450000e+08,4.831147e+01,8.899390e-01,4.360656e+01,8.454949e-01,9.026128e-01,5.461496e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268460450000e+08,3.268461060000e+08,4.834426e+01,8.902409e-01,4.370492e+01,8.464479e-01,9.040353e-01,5.423893e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268461060000e+08,3.268461670000e+08,4.908197e+01,8.970075e-01,4.480328e+01,8.570181e-01,9.128256e-01,5.155400e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268461670000e+08,3.268462280000e+08,4.873771e+01,8.938561e-01,4.431147e+01,8.523014e-01,9.091827e-01,5.270022e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268462280000e+08,3.268462890000e+08,4.968853e+01,9.025331e-01,4.470492e+01,8.560768e-01,8.997031e-01,5.456327e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268462890000e+08,3.268463500000e+08,4.886885e+01,8.950579e-01,4.434426e+01,8.526166e-01,9.074136e-01,5.308786e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268463500000e+08,3.268464110000e+08,4.986885e+01,9.041693e-01,4.550820e+01,8.637338e-01,9.125575e-01,5.121671e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268464110000e+08,3.268464720000e+08,4.773771e+01,8.846385e-01,4.280328e+01,8.376712e-01,8.966346e-01,5.641565e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268464720000e+08,3.268465330000e+08,4.781967e+01,8.853977e-01,4.332787e+01,8.427888e-01,9.060678e-01,5.401561e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268465460000e+08,3.268466070000e+08,4.813115e+01,8.882765e-01,4.381967e+01,8.475584e-01,9.104223e-01,5.270397e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268466070000e+08,3.268466680000e+08,4.855738e+01,8.922009e-01,4.396721e+01,8.489841e-01,9.054693e-01,5.375647e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268466680000e+08,3.268467290000e+08,4.834426e+01,8.902409e-01,4.362295e+01,8.456538e-01,9.023398e-01,5.466465e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268467290000e+08,3.268467900000e+08,4.788525e+01,8.860045e-01,4.316393e+01,8.411929e-01,9.014036e-01,5.516001e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268467900000e+08,3.268468510000e+08,4.934426e+01,8.994011e-01,4.480328e+01,8.570181e-01,9.079734e-01,5.268779e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268468510000e+08,3.268469120000e+08,4.809836e+01,8.879739e-01,4.359016e+01,8.453359e-01,9.062713e-01,5.380658e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268469120000e+08,3.268469730000e+08,4.962295e+01,9.019373e-01,4.439344e+01,8.530893e-01,8.946151e-01,5.580859e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268469730000e+08,3.268470340000e+08,4.978688e+01,9.034259e-01,4.542623e+01,8.629556e-01,9.124135e-01,5.129700e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268470340000e+08,3.268470950000e+08,4.719672e+01,8.796117e-01,4.263934e+01,8.360656e-01,9.034387e-01,5.504655e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268470950000e+08,3.268471560000e+08,4.827869e+01,8.896369e-01,4.359016e+01,8.453359e-01,9.028863e-01,5.456500e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268471560000e+08,3.268472170000e+08,4.921312e+01,8.982050e-01,4.463934e+01,8.554487e-01,9.070619e-01,5.299196e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268472170000e+08,3.268472780000e+08,4.826229e+01,8.894859e-01,4.408197e+01,8.500913e-01,9.133831e-01,5.183927e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268472780000e+08,3.268473390000e+08,4.754099e+01,8.828139e-01,4.295082e+01,8.391137e-01,9.034483e-01,5.484445e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268473390000e+08,3.268474000000e+08,4.849180e+01,8.915983e-01,4.375410e+01,8.469240e-01,9.022989e-01,5.459161e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268474180000e+08,3.268474790000e+08,4.863934e+01,8.929537e-01,4.411475e+01,8.504074e-01,9.069768e-01,5.332551e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268474790000e+08,3.268475400000e+08,4.832787e+01,8.900899e-01,4.370492e+01,8.464479e-01,9.043419e-01,5.417057e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268475400000e+08,3.268476010000e+08,4.922951e+01,8.983547e-01,4.468853e+01,8.559198e-01,9.077589e-01,5.280437e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268476010000e+08,3.268476620000e+08,4.903279e+01,8.965580e-01,4.395082e+01,8.488258e-01,8.963557e-01,5.573200e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268476620000e+08,3.268477230000e+08,4.916393e+01,8.977562e-01,4.436066e+01,8.527742e-01,9.023008e-01,5.421669e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268477230000e+08,3.268477840000e+08,4.745901e+01,8.820525e-01,4.350820e+01,8.445408e-01,9.167530e-01,5.134359e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268477840000e+08,3.268478450000e+08,4.890164e+01,8.953581e-01,4.477049e+01,8.567045e-01,9.155213e-01,5.091917e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268478450000e+08,3.268479060000e+08,4.959016e+01,9.016393e-01,4.491803e+01,8.581149e-01,9.057851e-01,5.311407e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268479060000e+08,3.268479670000e+08,4.870492e+01,8.935555e-01,4.375410e+01,8.469240e-01,8.983507e-01,5.544007e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268479670000e+08,3.268480280000e+08,4.759016e+01,8.832704e-01,4.311475e+01,8.407136e-01,9.059594e-01,5.417371e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268480280000e+08,3.268480890000e+08,4.842623e+01,8.909953e-01,4.393443e+01,8.486674e-01,9.072444e-01,5.337365e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268480890000e+08,3.268481500000e+08,4.819672e+01,8.888814e-01,4.349180e+01,8.443817e-01,9.023809e-01,5.473796e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268481500000e+08,3.268482110000e+08,4.913115e+01,8.974568e-01,4.472131e+01,8.562338e-01,9.102436e-01,5.221175e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268482110000e+08,3.268482720000e+08,4.808197e+01,8.878226e-01,4.339344e+01,8.434263e-01,9.024889e-01,5.477619e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268482870000e+08,3.268483480000e+08,4.878688e+01,8.943070e-01,4.431147e+01,8.523014e-01,9.082661e-01,5.291210e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268483480000e+08,3.268484090000e+08,5.031147e+01,9.081730e-01,4.526229e+01,8.613970e-01,8.996416e-01,5.423920e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268484090000e+08,3.268484700000e+08,4.967213e+01,9.023842e-01,4.429508e+01,8.521437e-01,8.917492e-01,5.644372e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268484700000e+08,3.268485310000e+08,4.895082e+01,8.958083e-01,4.416393e+01,8.508812e-01,9.022103e-01,5.435701e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268485310000e+08,3.268485920000e+08,5.031147e+01,9.081730e-01,4.532787e+01,8.620208e-01,9.009449e-01,5.392485e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268485920000e+08,3.268486530000e+08,4.827869e+01,8.896369e-01,4.332787e+01,8.427888e-01,8.974533e-01,5.590159e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268486530000e+08,3.268487140000e+08,4.898361e+01,8.961082e-01,4.345901e+01,8.440633e-01,8.872156e-01,5.786939e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268487140000e+08,3.268487750000e+08,4.793443e+01,8.864594e-01,4.308197e+01,8.403938e-01,8.987688e-01,5.578180e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268487750000e+08,3.268488360000e+08,4.962295e+01,9.019373e-01,4.421312e+01,8.513549e-01,8.909812e-01,5.664724e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268488360000e+08,3.268488970000e+08,5.062295e+01,9.109799e-01,4.578688e+01,8.663745e-01,9.044689e-01,5.289694e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268488970000e+08,3.268489580000e+08,5.034426e+01,9.084689e-01,4.503279e+01,8.592104e-01,8.944969e-01,5.543475e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268489580000e+08,3.268490190000e+08,4.955738e+01,9.013413e-01,4.463934e+01,8.554487e-01,9.007608e-01,5.437850e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268490190000e+08,3.268490800000e+08,4.704918e+01,8.782358e-01,4.281967e+01,8.378317e-01,9.101045e-01,5.339168e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268490800000e+08,3.268491410000e+08,4.718033e+01,8.794590e-01,4.270492e+01,8.367082e-01,9.051425e-01,5.461965e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268491490000e+08,3.268492100000e+08,4.980328e+01,9.035746e-01,4.518033e+01,8.606167e-01,9.071758e-01,5.264807e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268492100000e+08,3.268492710000e+08,4.929508e+01,8.989528e-01,4.449180e+01,8.540339e-01,9.025607e-01,5.408023e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268492710000e+08,3.268493320000e+08,4.893443e+01,8.956583e-01,4.383607e+01,8.477170e-01,8.958124e-01,5.591707e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268493320000e+08,3.268493930000e+08,4.996721e+01,9.050606e-01,4.514754e+01,8.603044e-01,9.035433e-01,5.347284e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268493930000e+08,3.268494540000e+08,4.890164e+01,8.953581e-01,4.395082e+01,8.488258e-01,8.987597e-01,5.522961e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268494540000e+08,3.268495150000e+08,4.913115e+01,8.974568e-01,4.449180e+01,8.540339e-01,9.055722e-01,5.341559e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268495150000e+08,3.268495760000e+08,4.863934e+01,8.929537e-01,4.337705e+01,8.432670e-01,8.918099e-01,5.702577e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268495760000e+08,3.268496370000e+08,4.967213e+01,9.023842e-01,4.495082e+01,8.584280e-01,9.049505e-01,5.328022e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268496370000e+08,3.268496980000e+08,4.863934e+01,8.929537e-01,4.403279e+01,8.496169e-01,9.052916e-01,5.375635e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268496980000e+08,3.268497590000e+08,4.854099e+01,8.920503e-01,4.414754e+01,8.507233e-01,9.094900e-01,5.272638e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268497590000e+08,3.268498200000e+08,4.826229e+01,8.894859e-01,4.326229e+01,8.421507e-01,8.963994e-01,5.616464e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268498200000e+08,3.268498810000e+08,5.014754e+01,9.066923e-01,4.518033e+01,8.606167e-01,9.009480e-01,5.401217e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268498810000e+08,3.268499420000e+08,4.734426e+01,8.809855e-01,4.214754e+01,8.312300e-01,8.902355e-01,5.816809e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268499420000e+08,3.268500030000e+08,5.057377e+01,9.105374e-01,4.563934e+01,8.649774e-01,9.024311e-01,5.342384e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268500110000e+08,3.268500720000e+08,4.724590e+01,8.800699e-01,4.247541e+01,8.344569e-01,8.990285e-01,5.612278e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268500720000e+08,3.268501330000e+08,5.000000e+01,9.053575e-01,4.513115e+01,8.601482e-01,9.026229e-01,5.368236e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268501330000e+08,3.268501940000e+08,4.918033e+01,8.979058e-01,4.454099e+01,8.545058e-01,9.056666e-01,5.336496e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268501940000e+08,3.268502550000e+08,4.827869e+01,8.896369e-01,4.304918e+01,8.400739e-01,8.916808e-01,5.726836e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268502550000e+08,3.268503160000e+08,4.822951e+01,8.891838e-01,4.391803e+01,8.485091e-01,9.106050e-01,5.260176e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268503160000e+08,3.268503770000e+08,4.988525e+01,9.043180e-01,4.577049e+01,8.662193e-01,9.175156e-01,4.987025e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268503770000e+08,3.268504380000e+08,4.983607e+01,9.038721e-01,4.481967e+01,8.571749e-01,8.993421e-01,5.456945e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268504380000e+08,3.268504990000e+08,4.904918e+01,8.967078e-01,4.383607e+01,8.477170e-01,8.937166e-01,5.634455e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268504990000e+08,3.268505600000e+08,4.895082e+01,8.958083e-01,4.449180e+01,8.540339e-01,9.089082e-01,5.265682e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268505600000e+08,3.268506210000e+08,5.124590e+01,9.165679e-01,4.613115e+01,8.696254e-01,9.001920e-01,5.361123e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268506210000e+08,3.268506820000e+08,4.895082e+01,8.958083e-01,4.386885e+01,8.480339e-01,8.961822e-01,5.581992e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268506820000e+08,3.268507430000e+08,4.981967e+01,9.037234e-01,4.486885e+01,8.576450e-01,9.006252e-01,5.426812e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268507430000e+08,3.268508040000e+08,4.796721e+01,8.867625e-01,4.363934e+01,8.458127e-01,9.097744e-01,5.296568e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268508040000e+08,3.268508650000e+08,4.831147e+01,8.899390e-01,4.314754e+01,8.410331e-01,8.931116e-01,5.691516e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268508740000e+08,3.268509350000e+08,4.870492e+01,8.935555e-01,4.372131e+01,8.466067e-01,8.976775e-01,5.560250e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268509350000e+08,3.268509960000e+08,4.942623e+01,9.001478e-01,4.488525e+01,8.578017e-01,9.081261e-01,5.260482e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268509960000e+08,3.268510570000e+08,4.972131e+01,9.028308e-01,4.513115e+01,8.601482e-01,9.076822e-01,5.256219e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268510570000e+08,3.268511180000e+08,4.827869e+01,8.896369e-01,4.398361e+01,8.491424e-01,9.110357e-01,5.246057e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268511180000e+08,3.268511790000e+08,4.777049e+01,8.849423e-01,4.388525e+01,8.481924e-01,9.186685e-01,5.063654e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268511790000e+08,3.268512400000e+08,4.734426e+01,8.809855e-01,4.263934e+01,8.360656e-01,9.006233e-01,5.566925e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268512400000e+08,3.268513010000e+08,4.818033e+01,8.887302e-01,4.359016e+01,8.453359e-01,9.047295e-01,5.415503e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268513010000e+08,3.268513620000e+08,4.778688e+01,8.850941e-01,4.311475e+01,8.407136e-01,9.022298e-01,5.501010e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268513620000e+08,3.268514230000e+08,4.821312e+01,8.890326e-01,4.355738e+01,8.450180e-01,9.034342e-01,5.446436e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268514230000e+08,3.268514840000e+08,4.872131e+01,8.937058e-01,4.431147e+01,8.523014e-01,9.094886e-01,5.262910e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268514840000e+08,3.268515450000e+08,4.986885e+01,9.041693e-01,4.424590e+01,8.516705e-01,8.872452e-01,5.734686e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268515450000e+08,3.268516060000e+08,4.737705e+01,8.812905e-01,4.286885e+01,8.383126e-01,9.048443e-01,5.458275e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268516060000e+08,3.268516670000e+08,4.895082e+01,8.958083e-01,4.395082e+01,8.488258e-01,8.978567e-01,5.541964e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268516670000e+08,3.268517280000e+08,4.800000e+01,8.870655e-01,4.327869e+01,8.423104e-01,9.016393e-01,5.503533e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268517470000e+08,3.268518080000e+08,4.954099e+01,9.011921e-01,4.478688e+01,8.568612e-01,9.040371e-01,5.357937e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268518080000e+08,3.268518690000e+08,4.831147e+01,8.899390e-01,4.418033e+01,8.510392e-01,9.144893e-01,5.151212e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268518690000e+08,3.268519300000e+08,5.036066e+01,9.086168e-01,4.559016e+01,8.645113e-01,9.052734e-01,5.283420e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268519300000e+08,3.268519910000e+08,4.886885e+01,8.950579e-01,4.421312e+01,8.513549e-01,9.047300e-01,5.377206e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268519910000e+08,3.268520520000e+08,4.849180e+01,8.915983e-01,4.400000e+01,8.493006e-01,9.073699e-01,5.330516e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268520520000e+08,3.268521130000e+08,4.955738e+01,9.013413e-01,4.462295e+01,8.552917e-01,9.004300e-01,5.445905e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268521130000e+08,3.268521740000e+08,4.854099e+01,8.920503e-01,4.439344e+01,8.530893e-01,9.145559e-01,5.137206e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268521740000e+08,3.268522350000e+08,4.904918e+01,8.967078e-01,4.447541e+01,8.538765e-01,9.067513e-01,5.315996e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268522350000e+08,3.268522960000e+08,4.860656e+01,8.926527e-01,4.409836e+01,8.502494e-01,9.072512e-01,5.327280e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268522960000e+08,3.268523570000e+08,4.857377e+01,8.923516e-01,4.404918e+01,8.497751e-01,9.068512e-01,5.339380e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268523570000e+08,3.268524180000e+08,4.767213e+01,8.840308e-01,4.293443e+01,8.389536e-01,9.006190e-01,5.547855e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268524180000e+08,3.268524790000e+08,4.934426e+01,8.994011e-01,4.426229e+01,8.518283e-01,8.970100e-01,5.540041e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268524790000e+08,3.268525400000e+08,4.731147e+01,8.806804e-01,4.265574e+01,8.362263e-01,9.015939e-01,5.544575e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268525400000e+08,3.268526010000e+08,4.977049e+01,9.032772e-01,4.513115e+01,8.601482e-01,9.067852e-01,5.276472e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268526120000e+08,3.268526730000e+08,4.821312e+01,8.890326e-01,4.342623e+01,8.437449e-01,9.007140e-01,5.514293e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300011
3.268526730000e+08,3.268527340000e+08,4.901639e+01,8.964081e-01,4.393443e+01,8.486674e-01,8.963211e-01,5.574957e-03,2.100000e+01,1.500000e+01,1.000000e+03,27378300011
