#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751460700000e+08,3.751461310000e+08,1.090164e+01,4.227474e-01,8.803279e+00,3.798895e-01,1.524590e+00,3.491803e+00,2.622951e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.075188e-01,1.528832e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194339e+01,1.378678e+01,1.340577e+01,30434100001
3.751461310000e+08,3.751461920000e+08,1.119672e+01,4.284306e-01,9.049180e+00,3.851587e-01,1.459016e+00,3.786885e+00,2.819672e+00,8.524590e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.081991e-01,1.506517e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.186159e+01,1.387827e+01,1.327391e+01,30434100001
3.751461920000e+08,3.751462530000e+08,1.149180e+01,4.340394e-01,9.147541e+00,3.872463e-01,1.754098e+00,3.918033e+00,2.377049e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.960057e-01,1.521977e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.200250e+01,1.384750e+01,1.327222e+01,30434100001
3.751462530000e+08,3.751463140000e+08,1.077049e+01,4.201969e-01,8.606558e+00,3.756210e-01,1.540984e+00,3.557377e+00,2.540984e+00,8.196721e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.990867e-01,1.563215e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.201448e+01,1.415847e+01,1.321238e+01,30434100001
3.751463140000e+08,3.751463750000e+08,1.218033e+01,4.468529e-01,9.688524e+00,3.985327e-01,1.655738e+00,3.868852e+00,3.180328e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.954240e-01,1.479900e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.192792e+01,1.384975e+01,1.333959e+01,30434100001
3.751463750000e+08,3.751464360000e+08,1.145902e+01,4.334198e-01,9.163935e+00,3.875931e-01,1.967213e+00,3.163934e+00,2.704918e+00,1.196721e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.997139e-01,1.513750e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.201860e+01,1.371360e+01,1.342951e+01,30434100001
3.751464360000e+08,3.751464970000e+08,1.139344e+01,4.321779e-01,9.311476e+00,3.907008e-01,1.803279e+00,3.524590e+00,2.868852e+00,1.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.172662e-01,1.465881e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.186814e+01,1.384066e+01,1.337377e+01,30434100001
3.751464970000e+08,3.751465580000e+08,1.155738e+01,4.352760e-01,9.229508e+00,3.889774e-01,1.639344e+00,3.459016e+00,2.803279e+00,1.163934e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.985815e-01,1.510479e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.201367e+01,1.388863e+01,1.331368e+01,30434100001
3.751465580000e+08,3.751466190000e+08,1.157377e+01,4.355846e-01,9.163935e+00,3.875931e-01,1.655738e+00,3.311476e+00,3.180328e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.917847e-01,1.528120e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.190608e+01,1.379517e+01,1.332827e+01,30434100001
3.751466190000e+08,3.751466800000e+08,1.147541e+01,4.337297e-01,9.491803e+00,3.944659e-01,1.967213e+00,3.540984e+00,2.885246e+00,9.344262e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.271428e-01,1.429173e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194180e+01,1.404041e+01,1.321710e+01,30434100001
3.751466800000e+08,3.751467410000e+08,1.073771e+01,4.195569e-01,8.885246e+00,3.816540e-01,1.622951e+00,3.409836e+00,2.819672e+00,8.852459e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.274809e-01,1.476308e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.195498e+01,1.382417e+01,1.336273e+01,30434100001
3.751467410000e+08,3.751468020000e+08,1.121311e+01,4.287441e-01,8.885246e+00,3.816540e-01,1.786885e+00,3.442623e+00,2.590164e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.923977e-01,1.550814e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.182454e+01,1.367047e+01,1.323025e+01,30434100001
3.751468020000e+08,3.751468630000e+08,1.096721e+01,4.240170e-01,8.573771e+00,3.749048e-01,1.540984e+00,3.688524e+00,2.459016e+00,8.196721e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.817639e-01,1.596938e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194474e+01,1.364417e+01,1.332409e+01,30434100001
3.751468630000e+08,3.751469240000e+08,1.072131e+01,4.192365e-01,8.721312e+00,3.781168e-01,1.737705e+00,3.344262e+00,2.540984e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.134556e-01,1.523243e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.174944e+01,1.411015e+01,1.318910e+01,30434100001
3.751469240000e+08,3.751469850000e+08,1.180328e+01,4.398822e-01,9.606558e+00,3.968432e-01,1.672131e+00,3.540984e+00,3.180328e+00,1.081967e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.138889e-01,1.450449e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.184522e+01,1.407798e+01,1.331724e+01,30434100001
3.751469850000e+08,3.751470460000e+08,1.118033e+01,4.281169e-01,9.016394e+00,3.844603e-01,1.606557e+00,3.672131e+00,2.737705e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.512836e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.197145e+01,1.381290e+01,1.337582e+01,30434100001
3.751470460000e+08,3.751471070000e+08,1.147541e+01,4.337297e-01,9.311476e+00,3.907008e-01,1.836066e+00,3.672131e+00,2.836066e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.114285e-01,1.478475e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.205599e+01,1.381268e+01,1.342359e+01,30434100001
3.751471070000e+08,3.751471680000e+08,1.078689e+01,4.205166e-01,8.557377e+00,3.745462e-01,1.819672e+00,3.508197e+00,2.409836e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.933131e-01,1.578577e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198563e+01,1.383736e+01,1.328218e+01,30434100001
3.751471680000e+08,3.751472290000e+08,1.052459e+01,4.153724e-01,8.737705e+00,3.784720e-01,1.688525e+00,2.885246e+00,2.950820e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.302181e-01,1.481748e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198218e+01,1.380225e+01,1.325384e+01,30434100001
3.751472290000e+08,3.751472900000e+08,1.140984e+01,4.324887e-01,9.344262e+00,3.913881e-01,1.655738e+00,3.868852e+00,2.836066e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.189655e-01,1.459516e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198052e+01,1.382562e+01,1.333492e+01,30434100001
3.751472900000e+08,3.751473510000e+08,1.198361e+01,4.432297e-01,9.557377e+00,3.958261e-01,1.655738e+00,3.983607e+00,2.852459e+00,9.508197e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.975376e-01,1.486240e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.191131e+01,1.394820e+01,1.329965e+01,30434100001
3.751473510000e+08,3.751474120000e+08,1.191803e+01,4.420154e-01,9.524590e+00,3.951466e-01,1.737705e+00,3.475410e+00,3.213115e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.991747e-01,1.485809e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.204751e+01,1.386145e+01,1.329811e+01,30434100001
3.751474120000e+08,3.751474730000e+08,1.037705e+01,4.124507e-01,8.606558e+00,3.756210e-01,1.721311e+00,3.360656e+00,2.557377e+00,7.868853e-01,1.639344e-01,0.000000e+00,1.639344e-02,8.293839e-01,1.495154e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.186514e+01,1.399239e+01,1.331334e+01,30434100001
3.751474730000e+08,3.751475340000e+08,1.162295e+01,4.365091e-01,9.245902e+00,3.893227e-01,1.770492e+00,3.622951e+00,2.639344e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.954866e-01,1.514796e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.196330e+01,1.388120e+01,1.330018e+01,30434100001
3.751475340000e+08,3.751475950000e+08,1.155738e+01,4.352760e-01,9.377049e+00,3.920741e-01,1.639344e+00,3.918033e+00,2.688524e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.113475e-01,1.473466e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.193566e+01,1.375035e+01,1.305629e+01,30434100001
3.751475950000e+08,3.751476560000e+08,1.068852e+01,4.185949e-01,8.868853e+00,3.813018e-01,1.639344e+00,3.622951e+00,2.426229e+00,1.016393e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.297546e-01,1.471935e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.203179e+01,1.379963e+01,1.337320e+01,30434100001
3.751476560000e+08,3.751477170000e+08,1.039344e+01,4.127764e-01,8.229508e+00,3.673009e-01,1.606557e+00,3.475410e+00,2.295082e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.917981e-01,1.612519e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.190498e+01,1.388447e+01,1.335478e+01,30434100001
3.751477170000e+08,3.751477780000e+08,1.119672e+01,4.284306e-01,9.081967e+00,3.858558e-01,1.983607e+00,3.590164e+00,2.360656e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.111274e-01,1.497679e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.182618e+01,1.378394e+01,1.322040e+01,30434100001
3.751477780000e+08,3.751478390000e+08,1.172131e+01,4.383522e-01,9.065574e+00,3.855074e-01,1.770492e+00,3.540984e+00,2.721312e+00,9.344262e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.734266e-01,1.565529e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194557e+01,1.382893e+01,1.315353e+01,30434100001
3.751478390000e+08,3.751479000000e+08,1.070492e+01,4.189158e-01,8.934426e+00,3.827088e-01,1.770492e+00,3.491803e+00,2.557377e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.346095e-01,1.453919e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198863e+01,1.393431e+01,1.331743e+01,30434100001
3.751479000000e+08,3.751479610000e+08,1.181967e+01,4.401876e-01,9.262295e+00,3.896677e-01,1.770492e+00,3.639344e+00,2.655738e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.836338e-01,1.533500e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.185840e+01,1.376886e+01,1.332177e+01,30434100001
3.751479610000e+08,3.751480220000e+08,1.132787e+01,4.309324e-01,9.163935e+00,3.875931e-01,1.622951e+00,3.540984e+00,2.836066e+00,1.049180e+00,9.836066e-02,0.000000e+00,1.639344e-02,8.089725e-01,1.495463e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194509e+01,1.393434e+01,1.322738e+01,30434100001
3.751480220000e+08,3.751480830000e+08,1.170492e+01,4.380455e-01,9.721312e+00,3.992064e-01,1.983607e+00,3.819672e+00,3.032787e+00,7.704918e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.305322e-01,1.404018e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.179764e+01,1.400759e+01,1.332108e+01,30434100001
3.751480830000e+08,3.751481440000e+08,1.114754e+01,4.274887e-01,8.934426e+00,3.827088e-01,1.901639e+00,3.262295e+00,2.803279e+00,8.196721e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.014706e-01,1.529684e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.191284e+01,1.386294e+01,1.324680e+01,30434100001
3.751481440000e+08,3.751482050000e+08,1.127869e+01,4.299960e-01,8.967213e+00,3.834103e-01,1.885246e+00,3.557377e+00,2.704918e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.950581e-01,1.538936e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.200603e+01,1.380530e+01,1.333273e+01,30434100001
3.751482050000e+08,3.751482660000e+08,1.196721e+01,4.429264e-01,9.721312e+00,3.992064e-01,1.737705e+00,4.081967e+00,2.803279e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.123288e-01,1.445118e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.195194e+01,1.387538e+01,1.326745e+01,30434100001
3.751482660000e+08,3.751483270000e+08,1.126229e+01,4.296834e-01,9.114754e+00,3.865517e-01,1.819672e+00,3.327869e+00,2.786885e+00,9.672131e-01,1.967213e-01,0.000000e+00,1.639344e-02,8.093159e-01,1.498780e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198327e+01,1.391582e+01,1.334892e+01,30434100001
3.751486980000e+08,3.751487590000e+08,1.140984e+01,4.324887e-01,9.081967e+00,3.858558e-01,1.459016e+00,3.770492e+00,2.852459e+00,9.016393e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.959770e-01,1.527514e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.187780e+01,1.392653e+01,1.318664e+01,30434100002
3.751487590000e+08,3.751488200000e+08,1.165574e+01,4.371243e-01,9.245902e+00,3.893227e-01,1.737705e+00,3.737705e+00,2.819672e+00,8.196721e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.932490e-01,1.518776e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.195178e+01,1.372092e+01,1.332836e+01,30434100002
3.751488200000e+08,3.751488810000e+08,1.072131e+01,4.192365e-01,8.540983e+00,3.741873e-01,1.770492e+00,3.295082e+00,2.459016e+00,8.852459e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.966361e-01,1.573903e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194108e+01,1.393033e+01,1.327601e+01,30434100002
3.751488810000e+08,3.751489420000e+08,1.236066e+01,4.501485e-01,9.606558e+00,3.968432e-01,1.770492e+00,3.852459e+00,2.934426e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.771883e-01,1.515467e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198105e+01,1.382492e+01,1.323379e+01,30434100002
3.751489420000e+08,3.751490030000e+08,1.124590e+01,4.293705e-01,8.704918e+00,3.777613e-01,1.508197e+00,3.606557e+00,2.524590e+00,8.688524e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.740525e-01,1.596713e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.207138e+01,1.394839e+01,1.323032e+01,30434100002
3.751490030000e+08,3.751490640000e+08,1.181967e+01,4.401876e-01,9.475410e+00,3.941251e-01,1.721311e+00,3.704918e+00,2.852459e+00,1.016393e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.016644e-01,1.485009e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.203927e+01,1.392457e+01,1.320000e+01,30434100002
3.751490640000e+08,3.751491250000e+08,1.152459e+01,4.346581e-01,9.114754e+00,3.865517e-01,1.655738e+00,3.508197e+00,2.852459e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.908962e-01,1.533780e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.181205e+01,1.372985e+01,1.321169e+01,30434100002
3.751491250000e+08,3.751491860000e+08,1.152459e+01,4.346581e-01,9.081967e+00,3.858558e-01,1.803279e+00,3.901639e+00,2.229508e+00,1.016393e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.880512e-01,1.541399e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.187960e+01,1.390650e+01,1.335596e+01,30434100002
3.751491860000e+08,3.751492470000e+08,1.118033e+01,4.281169e-01,8.836065e+00,3.805963e-01,1.770492e+00,3.442623e+00,2.639344e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.903226e-01,1.558784e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.203229e+01,1.400928e+01,1.326493e+01,30434100002
3.751492470000e+08,3.751493080000e+08,1.140984e+01,4.324887e-01,8.754098e+00,3.788269e-01,1.688525e+00,3.114754e+00,2.983607e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.672414e-01,1.601822e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.188969e+01,1.368577e+01,1.319701e+01,30434100002
3.751493080000e+08,3.751493690000e+08,1.201639e+01,4.438356e-01,9.508197e+00,3.948064e-01,2.000000e+00,3.409836e+00,2.852459e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.912688e-01,1.501080e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.197310e+01,1.379293e+01,1.338724e+01,30434100002
3.751493690000e+08,3.751494300000e+08,1.159016e+01,4.358930e-01,9.098361e+00,3.862039e-01,2.213115e+00,3.442623e+00,2.459016e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.850071e-01,1.545038e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.191028e+01,1.376558e+01,1.330270e+01,30434100002
3.751494300000e+08,3.751494910000e+08,1.221311e+01,4.474539e-01,9.311476e+00,3.907008e-01,1.885246e+00,3.655738e+00,2.754098e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.624161e-01,1.559288e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.191989e+01,1.383820e+01,1.329419e+01,30434100002
3.751494910000e+08,3.751495520000e+08,1.162295e+01,4.365091e-01,8.967213e+00,3.834103e-01,1.557377e+00,3.508197e+00,2.721312e+00,1.000000e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.715092e-01,1.576819e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.195758e+01,1.380585e+01,1.324223e+01,30434100002
3.751495520000e+08,3.751496130000e+08,1.149180e+01,4.340394e-01,8.868853e+00,3.813018e-01,1.590164e+00,3.426229e+00,2.803279e+00,8.852459e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.717546e-01,1.585191e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.208041e+01,1.388670e+01,1.325250e+01,30434100002
3.751496130000e+08,3.751496740000e+08,1.129508e+01,4.303084e-01,8.557377e+00,3.745462e-01,1.721311e+00,3.163934e+00,2.639344e+00,9.508197e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.576197e-01,1.632543e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.192433e+01,1.395748e+01,1.340727e+01,30434100002
3.751496740000e+08,3.751497350000e+08,1.167213e+01,4.374316e-01,9.360656e+00,3.917313e-01,2.016393e+00,3.704918e+00,2.770492e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.019663e-01,1.493508e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.203292e+01,1.388004e+01,1.324291e+01,30434100002
3.751497350000e+08,3.751497960000e+08,1.145902e+01,4.334198e-01,8.918033e+00,3.823575e-01,1.459016e+00,3.377049e+00,2.967213e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.782546e-01,1.571265e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.190846e+01,1.403621e+01,1.334044e+01,30434100002
3.751497960000e+08,3.751498570000e+08,1.121311e+01,4.287441e-01,8.868853e+00,3.813018e-01,1.770492e+00,3.491803e+00,2.426229e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.909357e-01,1.554828e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198946e+01,1.409261e+01,1.316636e+01,30434100002
3.751498570000e+08,3.751499180000e+08,1.090164e+01,4.227474e-01,8.655738e+00,3.766926e-01,1.754098e+00,2.918033e+00,2.918033e+00,9.180328e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.939849e-01,1.568357e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.193712e+01,1.396686e+01,1.322633e+01,30434100002
3.751499180000e+08,3.751499790000e+08,1.209836e+01,4.453468e-01,9.737705e+00,3.995429e-01,2.032787e+00,3.721312e+00,2.819672e+00,1.049180e+00,9.836066e-02,1.639344e-02,0.000000e+00,8.048781e-01,1.458780e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.191112e+01,1.395387e+01,1.327677e+01,30434100002
3.751499790000e+08,3.751500400000e+08,1.193443e+01,4.423193e-01,9.262295e+00,3.896677e-01,1.852459e+00,3.950820e+00,2.540984e+00,7.868853e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.760989e-01,1.544973e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.193912e+01,1.387027e+01,1.334035e+01,30434100002
3.751500400000e+08,3.751501010000e+08,1.090164e+01,4.227474e-01,8.557377e+00,3.745462e-01,1.770492e+00,3.295082e+00,2.639344e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.849624e-01,1.593202e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.205728e+01,1.380958e+01,1.329042e+01,30434100002
3.751501010000e+08,3.751501620000e+08,1.118033e+01,4.281169e-01,8.524590e+00,3.738280e-01,1.688525e+00,3.327869e+00,2.655738e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.624633e-01,1.629606e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.181904e+01,1.399500e+01,1.326577e+01,30434100002
3.751501620000e+08,3.751502230000e+08,1.127869e+01,4.299960e-01,8.704918e+00,3.777613e-01,1.754098e+00,3.377049e+00,2.540984e+00,8.524590e-01,1.639344e-01,0.000000e+00,1.639344e-02,7.718023e-01,1.599980e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.202543e+01,1.375028e+01,1.333861e+01,30434100002
3.751502230000e+08,3.751502840000e+08,1.077049e+01,4.201969e-01,8.622951e+00,3.759785e-01,1.836066e+00,3.311476e+00,2.606557e+00,7.868853e-01,6.557377e-02,1.639344e-02,0.000000e+00,8.006088e-01,1.558764e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.189714e+01,1.380286e+01,1.320418e+01,30434100002
3.751502840000e+08,3.751503450000e+08,1.162295e+01,4.365091e-01,8.950820e+00,3.830597e-01,1.852459e+00,3.606557e+00,2.491803e+00,8.032787e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.700987e-01,1.580232e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.201539e+01,1.387399e+01,1.335549e+01,30434100002
3.751503450000e+08,3.751504060000e+08,1.052459e+01,4.153724e-01,8.098361e+00,3.643625e-01,1.590164e+00,3.180328e+00,2.393443e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.694704e-01,1.662233e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.194190e+01,1.394575e+01,1.319940e+01,30434100002
3.751504060000e+08,3.751504670000e+08,1.236066e+01,4.501485e-01,9.459017e+00,3.937840e-01,1.819672e+00,3.262295e+00,3.475410e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.652520e-01,1.543539e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.208232e+01,1.380104e+01,1.335078e+01,30434100002
