#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.821889790000e+08,4.821890400000e+08,4.067213e+01,8.165514e-01,3.650820e+01,7.736246e-01,6.278688e+00,1.275410e+01,1.144262e+01,5.344262e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.976219e-01,6.086068e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.300189e+01,2.220526e+01,2.450498e+01,28558000000
4.821890400000e+08,4.821891010000e+08,3.993443e+01,8.091123e-01,3.621312e+01,7.704918e-01,6.573771e+00,1.290164e+01,1.091803e+01,4.901639e+00,9.180328e-01,0.000000e+00,0.000000e+00,9.068145e-01,5.889723e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.251532e+01,2.216230e+01,2.442716e+01,28558000000
4.821891010000e+08,4.821891620000e+08,4.124590e+01,8.222909e-01,3.703279e+01,7.791629e-01,6.540984e+00,1.352459e+01,1.157377e+01,4.114754e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.978537e-01,6.037522e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.289079e+01,2.224487e+01,2.433625e+01,28558000000
4.821891620000e+08,4.821892230000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,6.786885e+00,1.327869e+01,1.119672e+01,4.918033e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.105920e-01,5.726137e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.245888e+01,2.219806e+01,2.457001e+01,28558000000
4.821892230000e+08,4.821892840000e+08,4.065574e+01,8.163869e-01,3.668853e+01,7.755329e-01,7.131147e+00,1.265574e+01,1.132787e+01,4.459016e+00,1.081967e+00,3.278688e-02,0.000000e+00,9.024193e-01,5.958820e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.280320e+01,2.205750e+01,2.443453e+01,28558000000
4.821892840000e+08,4.821893450000e+08,3.993443e+01,8.091123e-01,3.624590e+01,7.708405e-01,7.311475e+00,1.232787e+01,1.040984e+01,5.098361e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.076355e-01,5.866374e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.272764e+01,2.172706e+01,2.403488e+01,28558000000
4.821893450000e+08,4.821894060000e+08,3.836066e+01,7.930090e-01,3.467213e+01,7.539201e-01,7.098361e+00,1.154098e+01,1.072131e+01,4.442623e+00,8.360656e-01,3.278688e-02,0.000000e+00,9.038461e-01,6.094284e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.234401e+01,2.210092e+01,2.395474e+01,28558000000
4.821894060000e+08,4.821894670000e+08,3.980328e+01,8.077826e-01,3.581967e+01,7.662948e-01,7.016394e+00,1.270492e+01,1.040984e+01,4.655738e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.999176e-01,6.090541e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.221369e+01,2.181441e+01,2.431496e+01,28558000000
4.821894670000e+08,4.821895280000e+08,4.004918e+01,8.102739e-01,3.652459e+01,7.737983e-01,6.131147e+00,1.250820e+01,1.183607e+01,4.836066e+00,1.147541e+00,6.557377e-02,0.000000e+00,9.119934e-01,5.731808e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.283760e+01,2.198179e+01,2.448159e+01,28558000000
4.821895580000e+08,4.821896190000e+08,4.045901e+01,8.144094e-01,3.683607e+01,7.770907e-01,7.049181e+00,1.336066e+01,1.085246e+01,4.573771e+00,9.836066e-01,1.639344e-02,0.000000e+00,9.104538e-01,5.747513e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.250393e+01,2.198669e+01,2.417666e+01,28558000001
4.821896190000e+08,4.821896800000e+08,4.024590e+01,8.122616e-01,3.695082e+01,7.783002e-01,6.606557e+00,1.319672e+01,1.149180e+01,4.639344e+00,9.836066e-01,3.278688e-02,0.000000e+00,9.181263e-01,5.533472e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.287691e+01,2.226152e+01,2.414581e+01,28558000001
4.821896800000e+08,4.821897410000e+08,4.018033e+01,8.115996e-01,3.654099e+01,7.739719e-01,6.688525e+00,1.331148e+01,1.113115e+01,4.508197e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.094247e-01,5.797177e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.269519e+01,2.178806e+01,2.448232e+01,28558000001
4.821897410000e+08,4.821898020000e+08,4.201639e+01,8.299357e-01,3.834426e+01,7.928395e-01,6.721312e+00,1.385246e+01,1.165574e+01,4.934426e+00,1.131148e+00,4.918033e-02,0.000000e+00,9.126024e-01,5.578484e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.309931e+01,2.199931e+01,2.402765e+01,28558000001
4.821898020000e+08,4.821898630000e+08,4.101639e+01,8.199999e-01,3.737705e+01,7.827761e-01,7.049181e+00,1.345902e+01,1.139344e+01,4.491803e+00,9.344262e-01,3.278688e-02,1.639344e-02,9.112710e-01,5.684771e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.247812e+01,2.216962e+01,2.466629e+01,28558000001
4.821898630000e+08,4.821899240000e+08,4.129508e+01,8.227810e-01,3.772131e+01,7.863728e-01,6.852459e+00,1.336066e+01,1.165574e+01,4.688525e+00,1.114754e+00,4.918033e-02,0.000000e+00,9.134577e-01,5.602017e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.271188e+01,2.215324e+01,2.426997e+01,28558000001
4.821899240000e+08,4.821899850000e+08,4.049180e+01,8.147392e-01,3.690164e+01,7.777821e-01,6.590164e+00,1.295082e+01,1.129508e+01,4.983606e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.113360e-01,5.719584e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.268001e+01,2.223833e+01,2.414910e+01,28558000001
4.821899850000e+08,4.821900460000e+08,3.903279e+01,7.999260e-01,3.526229e+01,7.603095e-01,7.213115e+00,1.270492e+01,9.967213e+00,4.409836e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.034019e-01,6.054037e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.277604e+01,2.197340e+01,2.400227e+01,28558000001
4.821900460000e+08,4.821901070000e+08,4.136066e+01,8.234340e-01,3.750820e+01,7.841482e-01,6.754098e+00,1.437705e+01,1.040984e+01,4.950819e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.068569e-01,5.786102e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.298394e+01,2.194472e+01,2.394199e+01,28558000001
4.821901070000e+08,4.821901680000e+08,4.042623e+01,8.140793e-01,3.688525e+01,7.776093e-01,7.426229e+00,1.252459e+01,1.139344e+01,4.557377e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.124088e-01,5.692834e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.281495e+01,2.208693e+01,2.425766e+01,28558000001
4.821901680000e+08,4.821902290000e+08,4.109836e+01,8.208188e-01,3.754099e+01,7.844909e-01,7.131147e+00,1.308197e+01,1.177049e+01,4.721312e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.134424e-01,5.615857e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.254167e+01,2.198619e+01,2.433925e+01,28558000001
4.821902290000e+08,4.821902900000e+08,3.962295e+01,8.059507e-01,3.598361e+01,7.680463e-01,6.655738e+00,1.332787e+01,1.067213e+01,4.295082e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.081506e-01,5.874606e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.288979e+01,2.237197e+01,2.425964e+01,28558000001
4.821902900000e+08,4.821903510000e+08,4.265574e+01,8.362263e-01,3.863934e+01,7.958843e-01,7.147541e+00,1.365574e+01,1.196721e+01,4.672131e+00,1.163934e+00,3.278688e-02,0.000000e+00,9.058416e-01,5.725348e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.286815e+01,2.182760e+01,2.400865e+01,28558000001
4.821903510000e+08,4.821904120000e+08,4.060656e+01,8.158929e-01,3.675410e+01,7.762256e-01,6.770492e+00,1.311475e+01,1.122951e+01,4.672131e+00,9.508197e-01,1.639344e-02,0.000000e+00,9.051272e-01,5.887931e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.279562e+01,2.205680e+01,2.432112e+01,28558000001
4.821904120000e+08,4.821904730000e+08,4.116393e+01,8.214734e-01,3.745901e+01,7.836340e-01,6.836066e+00,1.329508e+01,1.170492e+01,4.918033e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.099960e-01,5.711198e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.269195e+01,2.232409e+01,2.439818e+01,28558000001
4.821904730000e+08,4.821905340000e+08,3.949180e+01,8.046159e-01,3.577049e+01,7.657686e-01,6.934426e+00,1.209836e+01,1.095082e+01,4.770492e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.057700e-01,5.952305e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.303848e+01,2.211947e+01,2.452190e+01,28558000001
4.821905340000e+08,4.821905950000e+08,4.004918e+01,8.102739e-01,3.601639e+01,7.683961e-01,6.754098e+00,1.322951e+01,1.062295e+01,4.655738e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.993042e-01,6.088318e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.283116e+01,2.229806e+01,2.440400e+01,28558000001
4.821905950000e+08,4.821906560000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,7.098361e+00,1.240984e+01,1.116393e+01,5.393443e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.103283e-01,5.716505e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.272423e+01,2.181713e+01,2.405038e+01,28558000001
4.821906560000e+08,4.821907170000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,7.098361e+00,1.363934e+01,1.065574e+01,4.819672e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.076738e-01,5.787402e-03,2.300000e+01,4.000000e-01,1.006000e+03,2.248918e+01,2.190039e+01,2.370703e+01,28558000001
4.821907450000e+08,4.821908060000e+08,4.067213e+01,8.165514e-01,3.695082e+01,7.783002e-01,7.278688e+00,1.290164e+01,1.098361e+01,4.704918e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.085047e-01,5.788282e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.267937e+01,2.184736e+01,2.411176e+01,28558000002
4.821908060000e+08,4.821908670000e+08,4.027869e+01,8.125924e-01,3.655738e+01,7.741455e-01,6.688525e+00,1.314754e+01,1.096721e+01,4.737705e+00,1.000000e+00,1.639344e-02,0.000000e+00,9.076109e-01,5.841948e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.282897e+01,2.212960e+01,2.417584e+01,28558000002
4.821908670000e+08,4.821909280000e+08,4.111475e+01,8.209826e-01,3.778688e+01,7.870560e-01,6.737705e+00,1.354098e+01,1.131148e+01,5.131147e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.190590e-01,5.446182e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.265675e+01,2.190741e+01,2.413036e+01,28558000002
4.821909280000e+08,4.821909890000e+08,4.098361e+01,8.196721e-01,3.703279e+01,7.791629e-01,6.819672e+00,1.398361e+01,1.083607e+01,4.590164e+00,8.032787e-01,0.000000e+00,0.000000e+00,9.036000e-01,5.902781e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.326698e+01,2.210935e+01,2.440637e+01,28558000002
4.821909890000e+08,4.821910500000e+08,4.108197e+01,8.206551e-01,3.724590e+01,7.814016e-01,7.065574e+00,1.293443e+01,1.124590e+01,5.000000e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.066241e-01,5.812200e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.235611e+01,2.198956e+01,2.434391e+01,28558000002
4.821910500000e+08,4.821911110000e+08,4.116393e+01,8.214734e-01,3.716393e+01,7.805414e-01,7.032787e+00,1.363934e+01,1.065574e+01,4.918033e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.028276e-01,5.910859e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.227929e+01,2.182295e+01,2.410667e+01,28558000002
4.821911110000e+08,4.821911720000e+08,3.909836e+01,8.005977e-01,3.550820e+01,7.629558e-01,6.606557e+00,1.275410e+01,1.009836e+01,5.032787e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.081761e-01,5.913147e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.264494e+01,2.174295e+01,2.467373e+01,28558000002
4.821911720000e+08,4.821912330000e+08,4.024590e+01,8.122616e-01,3.681967e+01,7.769178e-01,7.131147e+00,1.281967e+01,1.100000e+01,4.950819e+00,9.016393e-01,1.639344e-02,0.000000e+00,9.148676e-01,5.632494e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.274518e+01,2.175629e+01,2.448952e+01,28558000002
4.821912330000e+08,4.821912940000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,6.000000e+00,1.327869e+01,1.168852e+01,4.786885e+00,9.016393e-01,3.278688e-02,0.000000e+00,9.213668e-01,5.461419e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.276650e+01,2.223752e+01,2.420145e+01,28558000002
4.821912940000e+08,4.821913550000e+08,4.009836e+01,8.107713e-01,3.639344e+01,7.724078e-01,6.950819e+00,1.296721e+01,1.083607e+01,4.360656e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.076043e-01,5.855257e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.274751e+01,2.196427e+01,2.411184e+01,28558000002
4.821913550000e+08,4.821914160000e+08,4.009836e+01,8.107713e-01,3.645901e+01,7.731034e-01,6.754098e+00,1.355738e+01,1.060656e+01,4.737705e+00,7.868853e-01,1.639344e-02,0.000000e+00,9.092396e-01,5.808435e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.281810e+01,2.222700e+01,2.450278e+01,28558000002
4.821914160000e+08,4.821914770000e+08,4.134426e+01,8.232707e-01,3.749180e+01,7.839769e-01,7.000000e+00,1.308197e+01,1.095082e+01,5.360656e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.068200e-01,5.788278e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.300396e+01,2.191915e+01,2.459671e+01,28558000002
4.821914770000e+08,4.821915380000e+08,4.132787e+01,8.231075e-01,3.781967e+01,7.873973e-01,6.836066e+00,1.286885e+01,1.196721e+01,5.081967e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.151130e-01,5.551003e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.270742e+01,2.200916e+01,2.424265e+01,28558000002
4.821915380000e+08,4.821915990000e+08,4.054099e+01,8.152339e-01,3.734426e+01,7.824327e-01,6.606557e+00,1.298361e+01,1.167213e+01,5.229508e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.211484e-01,5.419484e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.285785e+01,2.206050e+01,2.403400e+01,28558000002
4.821915990000e+08,4.821916600000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,6.803279e+00,1.290164e+01,1.160656e+01,4.770492e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.253366e-01,5.309237e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.243416e+01,2.174756e+01,2.370893e+01,28558000002
4.821916600000e+08,4.821917210000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,7.098361e+00,1.319672e+01,1.129508e+01,4.639344e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.102513e-01,5.708441e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.290073e+01,2.185377e+01,2.436263e+01,28558000002
4.821917210000e+08,4.821917820000e+08,3.990164e+01,8.087801e-01,3.642623e+01,7.727557e-01,6.868853e+00,1.306557e+01,1.113115e+01,4.475410e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.129006e-01,5.715564e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.296600e+01,2.222096e+01,2.455252e+01,28558000002
4.821917820000e+08,4.821918430000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,6.491803e+00,1.232787e+01,1.081967e+01,4.901639e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.164205e-01,5.686105e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.266062e+01,2.196319e+01,2.445441e+01,28558000002
4.821918430000e+08,4.821919040000e+08,3.932787e+01,8.029441e-01,3.598361e+01,7.680463e-01,6.885246e+00,1.254098e+01,1.090164e+01,4.540984e+00,1.098361e+00,1.639344e-02,0.000000e+00,9.149646e-01,5.694912e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.275377e+01,2.191049e+01,2.407456e+01,28558000002
4.821919380000e+08,4.821919990000e+08,3.940984e+01,8.037804e-01,3.567213e+01,7.647150e-01,6.672131e+00,1.221311e+01,1.059016e+01,5.032787e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.051580e-01,5.975789e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.286052e+01,2.210093e+01,2.417754e+01,28558000003
4.821919990000e+08,4.821920600000e+08,4.175410e+01,8.273412e-01,3.814754e+01,7.908031e-01,7.262295e+00,1.293443e+01,1.181967e+01,5.278688e+00,7.377049e-01,1.147541e-01,0.000000e+00,9.136239e-01,5.566294e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.272908e+01,2.207508e+01,2.389278e+01,28558000003
4.821920600000e+08,4.821921210000e+08,4.019672e+01,8.117651e-01,3.659016e+01,7.744926e-01,6.983606e+00,1.254098e+01,1.081967e+01,5.147541e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.102773e-01,5.771355e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.295940e+01,2.209281e+01,2.404988e+01,28558000003
4.821921210000e+08,4.821921820000e+08,4.067213e+01,8.165514e-01,3.700000e+01,7.788179e-01,7.081967e+00,1.336066e+01,1.088525e+01,4.901639e+00,7.540984e-01,1.639344e-02,0.000000e+00,9.097138e-01,5.753733e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.291133e+01,2.181947e+01,2.436443e+01,28558000003
4.821921820000e+08,4.821922430000e+08,4.039344e+01,8.137491e-01,3.675410e+01,7.762256e-01,7.131147e+00,1.280328e+01,1.081967e+01,5.049181e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.099026e-01,5.768107e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.286278e+01,2.242490e+01,2.392308e+01,28558000003
4.821922430000e+08,4.821923040000e+08,3.970492e+01,8.067839e-01,3.637705e+01,7.722338e-01,6.327869e+00,1.331148e+01,1.052459e+01,4.983606e+00,1.163934e+00,4.918033e-02,1.639344e-02,9.161850e-01,5.630740e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.302664e+01,2.226736e+01,2.445256e+01,28558000003
4.821923040000e+08,4.821923650000e+08,4.024590e+01,8.122616e-01,3.706557e+01,7.795078e-01,6.950819e+00,1.313115e+01,1.104918e+01,4.836066e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.209776e-01,5.444699e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.288405e+01,2.213878e+01,2.391249e+01,28558000003
4.821923650000e+08,4.821924260000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,7.278688e+00,1.278689e+01,1.122951e+01,4.491803e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.186760e-01,5.525526e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.280216e+01,2.210097e+01,2.436782e+01,28558000003
4.821924260000e+08,4.821924870000e+08,4.122951e+01,8.221275e-01,3.754099e+01,7.844909e-01,6.639344e+00,1.329508e+01,1.140984e+01,5.163934e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.105368e-01,5.691176e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.314504e+01,2.202243e+01,2.418594e+01,28558000003
4.821924870000e+08,4.821925480000e+08,4.011475e+01,8.109370e-01,3.667213e+01,7.753596e-01,6.803279e+00,1.272131e+01,1.073771e+01,5.196721e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.141806e-01,5.662284e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.275975e+01,2.239168e+01,2.434521e+01,28558000003
4.821925480000e+08,4.821926090000e+08,4.040984e+01,8.139142e-01,3.695082e+01,7.783002e-01,6.147541e+00,1.321311e+01,1.155738e+01,4.967213e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.144017e-01,5.634984e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.288783e+01,2.228750e+01,2.387669e+01,28558000003
4.821926090000e+08,4.821926700000e+08,3.972131e+01,8.069504e-01,3.611475e+01,7.694447e-01,6.442623e+00,1.280328e+01,1.085246e+01,4.721312e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.092035e-01,5.836983e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.280514e+01,2.195543e+01,2.408721e+01,28558000003
4.821926700000e+08,4.821927310000e+08,4.075410e+01,8.173738e-01,3.724590e+01,7.814016e-01,6.327869e+00,1.354098e+01,1.175410e+01,4.524590e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.139180e-01,5.625477e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.255655e+01,2.196851e+01,2.458752e+01,28558000003
4.821927310000e+08,4.821927920000e+08,4.065574e+01,8.163869e-01,3.732787e+01,7.822610e-01,7.311475e+00,1.293443e+01,1.070492e+01,5.180328e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.181452e-01,5.504932e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.268681e+01,2.180816e+01,2.442499e+01,28558000003
4.821927920000e+08,4.821928530000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,6.557377e+00,1.401639e+01,1.026229e+01,4.918033e+00,1.114754e+00,1.639344e-02,0.000000e+00,9.198692e-01,5.489523e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.271033e+01,2.183650e+01,2.458947e+01,28558000003
4.821928530000e+08,4.821929140000e+08,3.875410e+01,7.970653e-01,3.554099e+01,7.633080e-01,6.508197e+00,1.337705e+01,1.024590e+01,4.524590e+00,8.852459e-01,0.000000e+00,0.000000e+00,9.170897e-01,5.671349e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.261165e+01,2.197591e+01,2.436545e+01,28558000003
4.821929140000e+08,4.821929750000e+08,3.988525e+01,8.086140e-01,3.583607e+01,7.664702e-01,6.426229e+00,1.322951e+01,1.065574e+01,4.606557e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.984792e-01,6.122946e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.280810e+01,2.223357e+01,2.419795e+01,28558000003
4.821929750000e+08,4.821930360000e+08,4.136066e+01,8.234340e-01,3.824590e+01,7.918220e-01,7.065574e+00,1.385246e+01,1.170492e+01,4.770492e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.246928e-01,5.253616e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.275195e+01,2.237665e+01,2.416308e+01,28558000003
4.821930360000e+08,4.821930970000e+08,4.060656e+01,8.158929e-01,3.696721e+01,7.784728e-01,6.918033e+00,1.314754e+01,1.100000e+01,4.803279e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.103755e-01,5.739323e-03,2.300000e+01,4.000000e-01,1.005000e+03,2.302737e+01,2.188726e+01,2.395516e+01,28558000003
