#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
11,4.822014352758e+08,4.822026072587e+08,1.171982887566e+03,50000,48466,44051,1534,1534,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.500000e+01,6.000000e+00,28558100011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,4.822026092880e+08,4.822038016566e+08,1.192368653893e+03,50000,48452,43804,1548,1548,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.400000e+01,8.000000e+00,28558100012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,4.822038033226e+08,4.822049712215e+08,1.167898933589e+03,50000,48572,44411,1428,1428,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372070e+01,1.040801e+01,2.200000e+01,7.000000e+00,28558100013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,4.822049732614e+08,4.822050457360e+08,7.247460639477e+01,3850,3566,2600,284,284,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,3.100000e+01,7.000000e+00,28558100014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,4.822050552525e+08,4.822062112445e+08,1.155991935372e+03,50000,48390,43839,1610,1610,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,3.100000e+01,7.000000e+00,28558100015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,4.822062133004e+08,4.822073863792e+08,1.173078745782e+03,50000,48530,44145,1470,1470,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.700000e+01,6.000000e+00,28558100016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,4.822073882516e+08,4.822085468380e+08,1.158586385310e+03,50000,48509,44030,1491,1491,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.800000e+01,7.000000e+00,28558100017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,4.822085493585e+08,4.822097175863e+08,1.168227713585e+03,50001,48448,43425,1553,1553,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.200000e+01,7.000000e+00,28558100018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,4.822097192741e+08,4.822108882901e+08,1.169016021371e+03,50000,48509,43514,1491,1491,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.500000e+01,7.000000e+00,28558100019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,4.822108902604e+08,4.822120611466e+08,1.170886140227e+03,50002,48658,43992,1344,1344,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.800000e+01,6.000000e+00,28558100020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,4.822120632653e+08,4.822132308578e+08,1.167592484057e+03,50000,48562,43983,1438,1438,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.900000e+01,7.000000e+00,28558100021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,4.822132333478e+08,4.822143878252e+08,1.154477381051e+03,50000,48704,43678,1296,1296,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.500000e+01,8.000000e+00,28558100022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,4.822143903799e+08,4.822155488262e+08,1.158446285605e+03,50000,48652,43964,1348,1348,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.300000e+01,7.000000e+00,28558100023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,4.822155514100e+08,4.822167194550e+08,1.168044916987e+03,50000,48662,43970,1338,1338,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,4.000000e+01,7.000000e+00,28558100024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,4.822167223275e+08,4.822178965936e+08,1.174266106308e+03,50000,48637,44037,1363,1363,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040807e+01,3.100000e+01,7.000000e+00,28558100025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,4.822178983521e+08,4.822190607160e+08,1.162363856614e+03,50000,48500,43903,1500,1500,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.500000e+01,8.000000e+00,28558100026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,4.822190624258e+08,4.822202379855e+08,1.175559736609e+03,50000,48494,44158,1506,1506,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.600000e+01,8.000000e+00,28558100027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,4.822202404017e+08,4.822214135748e+08,1.173173014522e+03,50000,48235,44102,1765,1765,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.800000e+01,7.000000e+00,28558100028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
29,4.822214482771e+08,4.822226216689e+08,1.173391819954e+03,50000,48141,43049,1859,1859,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.266667e+00,2.430000e+02,1.200000e+01,28558100029,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
30,4.822226233219e+08,4.822237888946e+08,1.165572666526e+03,50000,48110,43905,1890,1890,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040812e+01,4.000000e+01,6.000000e+00,28558100030,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
31,4.822237913441e+08,4.822249652367e+08,1.173892546237e+03,50000,48153,43714,1847,1847,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040813e+01,3.000000e+01,8.000000e+00,28558100031,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
32,4.822249672468e+08,4.822261459398e+08,1.178692972720e+03,50000,48239,44220,1761,1761,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,4.000000e+01,7.000000e+00,28558100032,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
33,4.822261483273e+08,4.822273285156e+08,1.180188271523e+03,50000,48147,43187,1853,1853,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040807e+01,2.400000e+01,7.000000e+00,28558100033,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
34,4.822273312610e+08,4.822285011187e+08,1.169857699752e+03,50000,48164,43694,1836,1836,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.400000e+01,7.000000e+00,28558100034,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
35,4.822285033139e+08,4.822296775472e+08,1.174233267426e+03,50000,48100,43864,1900,1900,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.000000e+01,8.000000e+00,28558100035,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
36,4.822296792953e+08,4.822308480382e+08,1.168742907643e+03,50000,48179,43579,1821,1821,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.500000e+01,8.000000e+00,28558100036,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
37,4.822308503423e+08,4.822320264843e+08,1.176142076135e+03,50000,48155,43771,1845,1845,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040811e+01,4.200000e+01,8.000000e+00,28558100037,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
38,4.822320293942e+08,4.822332142821e+08,1.184887989044e+03,50000,48228,43704,1772,1772,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040815e+01,4.100000e+01,9.000000e+00,28558100038,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
39,4.822332162342e+08,4.822343889228e+08,1.172688565373e+03,50000,48117,43439,1883,1883,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.400000e+01,8.000000e+00,28558100039,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
40,4.822343913310e+08,4.822355633327e+08,1.172001684666e+03,50000,48157,43371,1843,1843,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040800e+01,4.100000e+01,5.000000e+00,28558100040,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
41,4.822355652980e+08,4.822367432163e+08,1.177918268561e+03,50000,48187,44162,1813,1813,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040799e+01,3.500000e+01,7.000000e+00,28558100041,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
42,4.822367453572e+08,4.822379302595e+08,1.184902280569e+03,50000,48170,43827,1830,1830,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.300000e+01,8.000000e+00,28558100042,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
43,4.822379323416e+08,4.822391061625e+08,1.173820910096e+03,50000,48239,43320,1761,1761,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.700000e+01,6.000000e+00,28558100043,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
44,4.822391084055e+08,4.822402840377e+08,1.175632214129e+03,50000,48229,43534,1771,1771,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.000000e+01,7.000000e+00,28558100044,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
45,4.822402863520e+08,4.822414677281e+08,1.181376121879e+03,50001,48193,43505,1808,1808,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,2.600000e+01,6.000000e+00,28558100045,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
46,4.822414693950e+08,4.822426622278e+08,1.192832837164e+03,50000,48167,43454,1833,1833,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.700000e+01,8.000000e+00,28558100046,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
47,4.822426643815e+08,4.822438435012e+08,1.179119673193e+03,50000,48124,43341,1876,1876,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.800000e+01,7.000000e+00,28558100047,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
48,4.822438463452e+08,4.822450340709e+08,1.187725749135e+03,50000,48133,43140,1867,1867,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,1.700000e+01,8.000000e+00,28558100048,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
49,4.822450366039e+08,4.822462254603e+08,1.188856392145e+03,50001,48161,43254,1840,1840,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.100000e+01,9.000000e+00,28558100049,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
50,4.822462432240e+08,4.822474335936e+08,1.190369676054e+03,50000,48226,43442,1774,1774,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,6.166667e-01,1.600000e+01,5.500000e+01,28558100050,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
51,4.822474352410e+08,4.822486281321e+08,1.192891078055e+03,50002,48213,43495,1789,1789,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.400000e+01,7.000000e+00,28558100051,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
52,4.822486302557e+08,4.822498195073e+08,1.189251568735e+03,50000,48172,43020,1828,1828,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.900000e+01,6.000000e+00,28558100052,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
53,4.822498212155e+08,4.822510102076e+08,1.188992083311e+03,50000,48135,43439,1865,1865,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,2.400000e+01,5.000000e+00,28558100053,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
54,4.822510123253e+08,4.822522042748e+08,1.191949507535e+03,50000,48161,43889,1839,1839,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.300000e+01,6.000000e+00,28558100054,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
55,4.822522063641e+08,4.822534087498e+08,1.202385698676e+03,50001,48163,43435,1838,1838,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.700000e+01,7.000000e+00,28558100055,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
56,4.822534113529e+08,4.822545980301e+08,1.186677176774e+03,50000,48210,43805,1790,1790,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.600000e+01,7.000000e+00,28558100056,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
57,4.822546001846e+08,4.822557974019e+08,1.197217258275e+03,50000,48177,43591,1823,1823,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.200000e+01,6.000000e+00,28558100057,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
58,4.822558002536e+08,4.822569963239e+08,1.196070222914e+03,50000,48187,43571,1813,1813,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.700000e+01,7.000000e+00,28558100058,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
59,4.822569982457e+08,4.822581904054e+08,1.192159775376e+03,50000,48206,43463,1794,1794,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.500000e+01,5.000000e+00,28558100059,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
60,4.822581932921e+08,4.822593844289e+08,1.191136843264e+03,50000,48131,43646,1869,1869,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,1.800000e+01,7.000000e+00,28558100060,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
61,4.822593863064e+08,4.822605677949e+08,1.181488500655e+03,50000,48122,43812,1878,1878,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.200000e+01,8.000000e+00,28558100061,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
62,4.822605704232e+08,4.822617550365e+08,1.184613263667e+03,50000,48192,42964,1808,1808,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,4.000000e+01,6.000000e+00,28558100062,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
63,4.822617574363e+08,4.822629343427e+08,1.176906336308e+03,50000,48168,43502,1832,1832,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.100000e+01,8.000000e+00,28558100063,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
64,4.822629363610e+08,4.822641160188e+08,1.179657810628e+03,50000,48218,43784,1782,1782,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.100000e+01,9.000000e+00,28558100064,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
65,4.822641183618e+08,4.822652947172e+08,1.176355374038e+03,50000,48089,43244,1911,1911,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.000000e+01,9.000000e+00,28558100065,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
66,4.822652963166e+08,4.822664826632e+08,1.186346675575e+03,50000,48199,43786,1801,1801,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.900000e+01,9.000000e+00,28558100066,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
67,4.822664843772e+08,4.822676642248e+08,1.179847604454e+03,50000,48222,43805,1778,1778,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.500000e+01,7.000000e+00,28558100067,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
68,4.822676664325e+08,4.822688463472e+08,1.179914746881e+03,50000,48200,44092,1800,1800,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,2.500000e+01,8.000000e+00,28558100068,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
69,4.822688483840e+08,4.822700282175e+08,1.179833500743e+03,50001,48116,43648,1885,1885,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,2.100000e+01,1.000000e+01,28558100069,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
