#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.717204000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27430200037
3.717216000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27430200038
3.717228000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27430200039
3.717228000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27430200040
3.717240000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,27430200041
3.717252000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,27430200042
3.717264000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,27430200043
3.717264000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,27430200044
3.717276000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,27430200045
3.717288000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,27430200046
3.717300000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,27430200047
3.717300000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,27430200048
3.717312000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,27430200049
3.717324000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,27430200050
3.717324000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,27430200051
3.717336000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,27430200052
3.717348000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,27430200053
3.717360000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,27430200054
3.717360000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,27430200055
3.717372000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,27430200056
3.717384000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,27430200057
3.717396000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,27430200058
3.717396000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,27430200059
3.717408000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,27430200060
3.717420000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,27430200061
3.717432000000e+08,2.700000e+01,2.700000e+01,1.014000e+03,27430200062
3.717432000000e+08,2.700000e+01,2.700000e+01,1.014000e+03,27430200063
3.717444000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,27430200064
3.717456000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,27430200065
3.717468000000e+08,2.600000e+01,2.600000e+01,1.014000e+03,27430200066
3.717468000000e+08,2.600000e+01,2.600000e+01,1.014000e+03,27430200067
3.717480000000e+08,2.600000e+01,2.700000e+01,1.014000e+03,27430200068
3.717492000000e+08,2.600000e+01,2.600000e+01,1.014000e+03,27430200069
3.717504000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,27430200070
3.717504000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,27430200071
3.717516000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,27430200072
3.717528000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,27430200073
3.717540000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,27430200074
3.717540000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,27430200075
3.717552000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,27430200076
3.717564000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,27430200077
3.717576000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,27430200078
3.717576000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,27430200079
3.717588000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,27430200080
3.717600000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,27430200081
3.717612000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,27430200082
3.717612000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,27430200083
3.717624000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,27430200084
3.717636000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,27430200085
3.717648000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,27430200086
3.717648000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,27430200087
3.717660000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,27430200088
3.717672000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200089
3.717684000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200090
3.717684000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200091
3.717696000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200092
3.717708000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200093
3.717720000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200094
3.717720000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200095
3.717732000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,27430200096
3.717744000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,27430200097
3.717756000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,27430200001
3.717756000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,27430200002
3.717768000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,27430200003
3.717780000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,27430200004
3.717792000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,27430200005
3.717792000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,27430200006
3.717804000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430200007
3.717816000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430200008
3.717828000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430200009
3.717828000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300010
3.717840000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300011
3.717852000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300012
3.717864000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300013
3.717864000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300014
3.717876000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300015
3.717888000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300016
3.717900000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300017
3.717900000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300018
3.717912000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300019
3.717924000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,27430300020
3.717936000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,27430300021
3.717936000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,27430300022
3.717948000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,27430300023
3.717960000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,27430300024
3.717972000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,27430300025
3.717972000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,27430300026
3.717984000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,27430300027
3.717996000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,27430300028
3.718008000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,27430300029
3.718008000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,27430300030
3.718020000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,27430300031
3.718032000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300032
3.718044000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300033
3.718044000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300034
3.718056000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300035
3.718068000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300036
3.718080000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300037
3.718080000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300038
3.718092000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300039
3.718104000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300040
3.718116000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300041
3.718116000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,27430300042
3.718128000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,27430300043
3.718140000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,27430300044
3.718140000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,27430300045
3.718152000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,27430300046
3.718152000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,27430300047
3.718176000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,27430300048
3.718176000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,27430300049
3.718188000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,27430300050
3.718200000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,27430300051
3.718212000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,27430300052
3.718212000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,27430300053
3.718224000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,27430300054
3.718236000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,27430300055
3.718248000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,27430300056
3.718248000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,27430300057
3.718260000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,27430300058
3.718272000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,27430300059
3.718284000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,27430300060
3.718284000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,27430300061
3.718296000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,27430300062
3.718308000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,27430300063
3.718320000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,27430300064
3.718320000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,27430300065
3.718332000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,27430300066
3.718344000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,27430300067
3.718356000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,27430300068
3.718356000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,27430300069
3.718368000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,27430300070
