#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
500708911,5.007089110000e+08,5.007109120577e+08,2.001057655632e+03,63368,63368,63368,0,0,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,0.000000e+00,4.882353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500710914,5.007109140000e+08,5.007129092871e+08,1.995287067771e+03,62932,62929,62929,3,3,0,2,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,0.000000e+00,5.514707e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500712911,5.007129110000e+08,5.007148996495e+08,1.988649495602e+03,63771,63766,63766,5,5,0,2,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,3.980000e+01,7.426471e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500714901,5.007149010000e+08,5.007168848204e+08,1.983820387185e+03,63713,63712,63712,1,1,0,2,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.190000e+01,5.970588e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500716886,5.007168860000e+08,5.007188753134e+08,1.989313385367e+03,63292,63288,63288,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.170000e+01,6.161765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500719091,5.007190910000e+08,5.007210645698e+08,1.973569801033e+03,63513,63482,63482,31,31,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189430e+01,4.440000e+01,6.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500721066,5.007210660000e+08,5.007230517760e+08,1.985776016891e+03,63735,63734,63734,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.080000e+01,8.911765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500723053,5.007230530000e+08,5.007250391258e+08,1.986125814199e+03,63653,63649,63649,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189439e+01,4.460000e+01,8.117646e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500725041,5.007250410000e+08,5.007270293723e+08,1.988372344077e+03,63616,63615,63615,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189450e+01,5.660000e+01,6.970588e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500727031,5.007270310000e+08,5.007290276710e+08,1.996670993507e+03,63500,63500,63500,0,0,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.170000e+01,6.426471e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500729029,5.007290290000e+08,5.007310199910e+08,1.990991005898e+03,63217,63215,63215,2,2,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189441e+01,3.730000e+01,6.573529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500731022,5.007310220000e+08,5.007330096586e+08,1.987658573687e+03,63887,63886,63886,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189455e+01,0.000000e+00,7.279412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500733011,5.007330110000e+08,5.007349951514e+08,1.984151399314e+03,63465,63465,63465,0,0,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,3.390000e+01,7.558824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500734997,5.007349970000e+08,5.007369847416e+08,1.987741644621e+03,63777,63774,63774,3,3,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,3.760000e+01,6.411765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500736986,5.007369860000e+08,5.007389680843e+08,1.982084276140e+03,63688,63686,63686,2,2,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.870000e+01,5.470588e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500738970,5.007389700000e+08,5.007409549443e+08,1.984944292307e+03,63848,63846,63846,2,2,0,2,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,0.000000e+00,5.132353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500740957,5.007409570000e+08,5.007429320396e+08,1.975039627075e+03,63000,62999,62999,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.070000e+01,6.865672e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500743145,5.007431450000e+08,5.007451227044e+08,1.977704386413e+03,63651,63620,63620,31,31,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.850000e+01,6.134328e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500745124,5.007451240000e+08,5.007471041946e+08,1.980194569170e+03,63310,63308,63308,2,2,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.260000e+01,6.343284e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500747106,5.007471060000e+08,5.007490934463e+08,1.987446291029e+03,63823,63823,63823,0,0,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.700000e+01,6.308824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500749095,5.007490950000e+08,5.007510820388e+08,1.987038843155e+03,63603,63599,63599,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,4.780000e+01,6.588235e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500751084,5.007510840000e+08,5.007530630504e+08,1.979050378561e+03,63377,63375,63375,2,2,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,0.000000e+00,8.089553e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500753065,5.007530650000e+08,5.007550435377e+08,1.978537748694e+03,63871,63869,63869,2,2,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,0.000000e+00,8.074627e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500755045,5.007550450000e+08,5.007570221058e+08,1.977105776548e+03,63389,63387,63387,2,2,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.880000e+01,7.164179e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500757024,5.007570240000e+08,5.007590013739e+08,1.977373852491e+03,63887,63884,63884,3,3,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,3.030000e+01,6.552239e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500759003,5.007590030000e+08,5.007609823917e+08,1.979391694605e+03,63572,63570,63570,2,2,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.760000e+01,6.358209e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500760984,5.007609840000e+08,5.007629794563e+08,1.995456296265e+03,63802,63798,63798,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,3.570000e+01,6.735294e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500762981,5.007629810000e+08,5.007649657085e+08,1.984708476424e+03,63648,63640,63640,8,8,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.280000e+01,7.455883e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500764967,5.007649670000e+08,5.007669373826e+08,1.970382578433e+03,63093,63091,63091,2,2,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.730000e+01,7.134328e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500767153,5.007671530000e+08,5.007691409524e+08,1.987952353656e+03,63232,63200,63200,32,32,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.740000e+01,5.058824e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500769143,5.007691430000e+08,5.007711290336e+08,1.986033644795e+03,63478,63477,63477,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189405e+01,0.000000e+00,6.220588e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500771131,5.007711310000e+08,5.007731107821e+08,1.979782111824e+03,63144,63143,63143,1,1,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189409e+01,5.300000e+01,6.955224e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500773112,5.007731120000e+08,5.007750920487e+08,1.980048678935e+03,63455,63454,63454,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.810000e+01,7.597015e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500775094,5.007750940000e+08,5.007770570497e+08,1.963049727738e+03,62982,62982,62982,0,0,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.100000e+01,7.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500777059,5.007770590000e+08,5.007790319812e+08,1.972981209755e+03,63922,63919,63919,3,3,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,0.000000e+00,6.701492e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500779034,5.007790340000e+08,5.007810059965e+08,1.971996455133e+03,63767,63764,63764,3,3,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,5.955224e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500781008,5.007810080000e+08,5.007829875441e+08,1.979544143915e+03,63809,63809,63809,0,0,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189413e+01,0.000000e+00,6.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500782989,5.007829890000e+08,5.007849723414e+08,1.983341428697e+03,63817,63817,63817,0,0,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.340000e+01,6.073529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500784974,5.007849740000e+08,5.007869475419e+08,1.973541864693e+03,63725,63723,63723,2,2,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.820000e+01,5.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500786949,5.007869490000e+08,5.007889179961e+08,1.968996050835e+03,63857,63853,63853,4,4,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189413e+01,4.710000e+01,5.776119e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500788920,5.007889200000e+08,5.007909002302e+08,1.980230168045e+03,63901,63898,63898,3,3,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,5.641790e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500791115,5.007911150000e+08,5.007931013173e+08,1.986317252457e+03,63820,63788,63788,32,32,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.580000e+01,5.779412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500793103,5.007931030000e+08,5.007950776969e+08,1.974696881354e+03,64178,64177,64177,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.650000e+01,5.507463e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500795079,5.007950790000e+08,5.007970541082e+08,1.975108156860e+03,63522,63522,63522,0,0,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189416e+01,2.990000e+01,5.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500797056,5.007970560000e+08,5.007990416837e+08,1.985683679163e+03,63755,63755,63755,0,0,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,3.680000e+01,6.058824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500799043,5.007990430000e+08,5.008010147023e+08,1.971702263176e+03,63916,63916,63916,0,0,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.300000e+01,6.328358e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500801016,5.008010160000e+08,5.008030035965e+08,1.987596481025e+03,63737,63733,63733,4,4,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.280000e+01,5.779412e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500803005,5.008030050000e+08,5.008049895360e+08,1.984535972595e+03,63951,63951,63951,0,0,0,3,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.830000e+01,7.102941e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500804991,5.008049910000e+08,5.008069819531e+08,1.990953121006e+03,63337,63336,63336,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.530000e+01,7.970588e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500806984,5.008069840000e+08,5.008089535040e+08,1.969504009306e+03,63856,63852,63852,4,4,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189451e+01,0.000000e+00,7.850746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500808955,5.008089550000e+08,5.008109365084e+08,1.981508441925e+03,63824,63822,63822,2,2,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189451e+01,3.910000e+01,7.955883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500810938,5.008109380000e+08,5.008129257251e+08,1.987725062013e+03,63650,63648,63648,2,2,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,4.470000e+01,6.573529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500812927,5.008129270000e+08,5.008149053858e+08,1.978385845244e+03,63536,63535,63535,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,3.290000e+01,6.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500815123,5.008151230000e+08,5.008170999788e+08,1.976978844523e+03,64021,63990,63990,31,31,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.540000e+01,7.283582e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500817102,5.008171020000e+08,5.008190756926e+08,1.973692617416e+03,63503,63500,63500,3,3,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189448e+01,0.000000e+00,5.417911e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500819077,5.008190770000e+08,5.008210561514e+08,1.979151401281e+03,63950,63949,63949,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,3.580000e+01,5.268656e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500821058,5.008210580000e+08,5.008230333165e+08,1.975316482484e+03,63846,63845,63845,1,1,0,2,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.230000e+01,5.850746e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500823035,5.008230350000e+08,5.008250143419e+08,1.979341881037e+03,63610,63607,63607,3,3,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.170000e+01,5.791045e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500825016,5.008250160000e+08,5.008269879110e+08,1.971911026657e+03,63679,63675,63675,4,4,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.060000e+01,6.134328e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
