#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.274223270000e+08,4.274223880000e+08,2.554098e+01,6.470739e-01,2.226229e+01,6.041156e-01,2.983607e+00,6.934426e+00,6.770492e+00,4.131147e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.716303e-01,8.474492e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.317702e+01,1.608867e+01,1.533939e+01,45494700001
4.274223880000e+08,4.274224490000e+08,2.650820e+01,6.592121e-01,2.350820e+01,6.207900e-01,3.754098e+00,7.196721e+00,7.196721e+00,3.918033e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.868275e-01,7.878346e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.305509e+01,1.624463e+01,1.542261e+01,45494700001
4.274224490000e+08,4.274225100000e+08,2.621312e+01,6.555328e-01,2.340984e+01,6.194900e-01,3.442623e+00,6.606557e+00,7.655738e+00,4.491803e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.930582e-01,7.728397e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.313010e+01,1.615917e+01,1.529308e+01,45494700001
4.274225100000e+08,4.274225710000e+08,2.640984e+01,6.579880e-01,2.319672e+01,6.166637e-01,3.442623e+00,6.770492e+00,7.442623e+00,3.852459e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.783364e-01,8.144473e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.291449e+01,1.601675e+01,1.538283e+01,45494700001
4.274225710000e+08,4.274226320000e+08,2.654098e+01,6.596196e-01,2.321312e+01,6.168815e-01,3.393443e+00,7.180328e+00,7.049181e+00,4.213115e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.746139e-01,8.230181e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.306384e+01,1.618008e+01,1.532246e+01,45494700001
4.274226320000e+08,4.274226930000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,3.262295e+00,7.704918e+00,7.442623e+00,4.377049e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.859180e-01,7.749313e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.316157e+01,1.590905e+01,1.521986e+01,45494700001
4.274226930000e+08,4.274227540000e+08,2.662295e+01,6.606374e-01,2.355738e+01,6.214391e-01,3.000000e+00,7.622951e+00,7.360656e+00,4.163934e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.848522e-01,7.920819e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.308761e+01,1.628845e+01,1.532018e+01,45494700001
4.274227540000e+08,4.274228150000e+08,2.677049e+01,6.624655e-01,2.365574e+01,6.227351e-01,3.409836e+00,7.688525e+00,6.868853e+00,4.573771e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.836497e-01,7.934704e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.306937e+01,1.582072e+01,1.533437e+01,45494700001
4.274228150000e+08,4.274228760000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,3.147541e+00,7.147541e+00,7.327869e+00,4.163934e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.872367e-01,7.873212e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.289874e+01,1.603624e+01,1.534190e+01,45494700001
4.274228760000e+08,4.274229370000e+08,2.714754e+01,6.671144e-01,2.419672e+01,6.298155e-01,3.639344e+00,7.918033e+00,7.245902e+00,4.147541e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.913044e-01,7.648722e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.298265e+01,1.600305e+01,1.555408e+01,45494700001
4.274229370000e+08,4.274229980000e+08,2.677049e+01,6.624655e-01,2.381967e+01,6.248891e-01,3.065574e+00,7.131147e+00,7.721312e+00,4.344262e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.897734e-01,7.749787e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.294040e+01,1.547859e+01,1.522174e+01,45494700001
4.274229980000e+08,4.274230590000e+08,2.624590e+01,6.559426e-01,2.336065e+01,6.188389e-01,2.950820e+00,8.147541e+00,6.967213e+00,3.967213e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.900687e-01,7.817660e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.302856e+01,1.595270e+01,1.555305e+01,45494700001
4.274230590000e+08,4.274231200000e+08,2.718033e+01,6.675172e-01,2.396721e+01,6.268214e-01,3.344262e+00,7.426229e+00,7.491803e+00,4.147541e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.817853e-01,7.929119e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.313558e+01,1.624802e+01,1.512312e+01,45494700001
4.274231200000e+08,4.274231810000e+08,2.596721e+01,6.524507e-01,2.301639e+01,6.142621e-01,3.377049e+00,7.147541e+00,7.360656e+00,3.803279e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.863636e-01,7.974199e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.297557e+01,1.610478e+01,1.537266e+01,45494700001
4.274231810000e+08,4.274232420000e+08,2.683607e+01,6.632764e-01,2.347541e+01,6.203570e-01,3.131148e+00,7.639344e+00,6.786885e+00,4.524590e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.747709e-01,8.180416e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.297896e+01,1.602373e+01,1.549826e+01,45494700001
4.274232980000e+08,4.274233590000e+08,2.622951e+01,6.557377e-01,2.311475e+01,6.155732e-01,3.245902e+00,6.786885e+00,7.295082e+00,4.360656e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.812500e-01,8.087352e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.310463e+01,1.604674e+01,1.545680e+01,45494700002
4.274233590000e+08,4.274234200000e+08,2.647541e+01,6.588043e-01,2.327869e+01,6.177523e-01,3.114754e+00,7.114754e+00,7.540984e+00,4.278688e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.792570e-01,8.107794e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.301528e+01,1.593169e+01,1.524007e+01,45494700002
4.274234200000e+08,4.274234810000e+08,2.639344e+01,6.577837e-01,2.345902e+01,6.201403e-01,3.426229e+00,7.131147e+00,7.049181e+00,4.213115e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.888199e-01,7.834432e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.304940e+01,1.590517e+01,1.543711e+01,45494700002
4.274234810000e+08,4.274235420000e+08,2.665574e+01,6.610441e-01,2.311475e+01,6.155732e-01,3.245902e+00,7.278688e+00,6.983606e+00,4.344262e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.671587e-01,8.416967e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.309213e+01,1.612311e+01,1.525247e+01,45494700002
4.274235420000e+08,4.274236030000e+08,2.644262e+01,6.583962e-01,2.291803e+01,6.129482e-01,3.114754e+00,7.278688e+00,7.065574e+00,3.901639e+00,1.540984e+00,1.639344e-02,0.000000e+00,8.667080e-01,8.462940e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.309228e+01,1.607719e+01,1.557147e+01,45494700002
4.274236030000e+08,4.274236640000e+08,2.686885e+01,6.636814e-01,2.380328e+01,6.246741e-01,3.081967e+00,7.868853e+00,7.393443e+00,4.327869e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.859060e-01,7.853001e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.298333e+01,1.618258e+01,1.530854e+01,45494700002
4.274236640000e+08,4.274237250000e+08,2.740984e+01,6.703295e-01,2.440984e+01,6.325830e-01,3.868852e+00,7.672131e+00,7.344262e+00,4.163934e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.905503e-01,7.635165e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.308765e+01,1.613667e+01,1.545508e+01,45494700002
4.274237250000e+08,4.274237860000e+08,2.622951e+01,6.557377e-01,2.334426e+01,6.186217e-01,3.213115e+00,7.196721e+00,7.098361e+00,4.524590e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.900000e-01,7.822244e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.305568e+01,1.607582e+01,1.540984e+01,45494700002
4.274237860000e+08,4.274238470000e+08,2.554098e+01,6.470739e-01,2.254098e+01,6.078851e-01,2.721312e+00,7.393443e+00,7.196721e+00,4.098361e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.825417e-01,8.156911e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.291629e+01,1.619615e+01,1.527119e+01,45494700002
4.274238470000e+08,4.274239080000e+08,2.657377e+01,6.600269e-01,2.362295e+01,6.223034e-01,3.606557e+00,7.131147e+00,7.245902e+00,4.196721e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.889574e-01,7.803577e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.295155e+01,1.596871e+01,1.549840e+01,45494700002
4.274239080000e+08,4.274239690000e+08,2.606557e+01,6.536853e-01,2.340984e+01,6.194900e-01,3.295082e+00,7.000000e+00,7.508197e+00,4.262295e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.981132e-01,7.586230e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.292914e+01,1.570930e+01,1.532772e+01,45494700002
4.274239690000e+08,4.274240300000e+08,2.649180e+01,6.590082e-01,2.300000e+01,6.140433e-01,3.065574e+00,6.655738e+00,7.672131e+00,4.409836e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.681931e-01,8.415047e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.298275e+01,1.594512e+01,1.529230e+01,45494700002
4.274240300000e+08,4.274240910000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,3.262295e+00,7.770492e+00,7.344262e+00,4.016394e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.824970e-01,7.966273e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.309252e+01,1.590319e+01,1.536485e+01,45494700002
4.274240910000e+08,4.274241520000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,3.081967e+00,7.377049e+00,6.885246e+00,4.573771e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.903427e-01,7.799378e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.298027e+01,1.636341e+01,1.530785e+01,45494700002
4.274241520000e+08,4.274242130000e+08,2.739344e+01,6.701290e-01,2.403279e+01,6.276783e-01,3.180328e+00,7.459016e+00,7.721312e+00,4.295082e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.773190e-01,8.025631e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.312360e+01,1.619658e+01,1.510455e+01,45494700002
4.274242130000e+08,4.274242740000e+08,2.677049e+01,6.624655e-01,2.363935e+01,6.225193e-01,3.311476e+00,6.786885e+00,7.803279e+00,4.163934e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.830373e-01,7.952800e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.301789e+01,1.571622e+01,1.534501e+01,45494700002
4.274242740000e+08,4.274243350000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,3.180328e+00,7.409836e+00,6.983606e+00,4.590164e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.859756e-01,7.848522e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.305195e+01,1.620214e+01,1.534770e+01,45494700002
4.274243350000e+08,4.274243960000e+08,2.629508e+01,6.565568e-01,2.301639e+01,6.142621e-01,2.983607e+00,7.016394e+00,7.688525e+00,4.016394e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.753117e-01,8.248823e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.308903e+01,1.591290e+01,1.538653e+01,45494700002
4.274243960000e+08,4.274244570000e+08,2.626229e+01,6.561474e-01,2.278688e+01,6.111919e-01,3.327869e+00,7.262295e+00,6.606557e+00,4.081967e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.676654e-01,8.466065e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.301009e+01,1.599963e+01,1.541381e+01,45494700002
4.274244570000e+08,4.274245180000e+08,2.690164e+01,6.640862e-01,2.321312e+01,6.168815e-01,3.278688e+00,7.327869e+00,6.901639e+00,4.032787e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.628885e-01,8.491023e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.311433e+01,1.603481e+01,1.510296e+01,45494700002
4.274245180000e+08,4.274245790000e+08,2.596721e+01,6.524507e-01,2.270492e+01,6.100916e-01,3.032787e+00,6.934426e+00,7.131147e+00,4.360656e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.743687e-01,8.327577e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.318008e+01,1.599511e+01,1.522506e+01,45494700002
4.274245790000e+08,4.274246400000e+08,2.703279e+01,6.657029e-01,2.386885e+01,6.255339e-01,3.180328e+00,7.868853e+00,7.098361e+00,4.213115e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.829594e-01,7.916411e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.282863e+01,1.604809e+01,1.541828e+01,45494700002
4.274246400000e+08,4.274247010000e+08,2.659016e+01,6.602305e-01,2.332787e+01,6.184044e-01,3.655738e+00,6.918033e+00,6.983606e+00,4.360656e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.773119e-01,8.146157e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.303134e+01,1.581327e+01,1.554343e+01,45494700002
4.274247010000e+08,4.274247620000e+08,2.595082e+01,6.522448e-01,2.296721e+01,6.136055e-01,3.131148e+00,7.278688e+00,6.803279e+00,4.262295e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.850284e-01,8.017397e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.311155e+01,1.603434e+01,1.540165e+01,45494700002
4.274247620000e+08,4.274248230000e+08,2.681967e+01,6.630737e-01,2.326229e+01,6.175347e-01,3.393443e+00,7.426229e+00,6.967213e+00,4.311475e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.673594e-01,8.385831e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.322002e+01,1.608760e+01,1.562643e+01,45494700002
4.274248230000e+08,4.274248840000e+08,2.601639e+01,6.530684e-01,2.267213e+01,6.096510e-01,3.344262e+00,6.442623e+00,7.606557e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.714556e-01,8.401577e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.294245e+01,1.595308e+01,1.549176e+01,45494700002
4.274248840000e+08,4.274249450000e+08,2.668852e+01,6.614505e-01,2.398361e+01,6.270358e-01,3.180328e+00,7.245902e+00,7.393443e+00,4.639344e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.986486e-01,7.479673e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.300553e+01,1.624196e+01,1.543425e+01,45494700002
4.274249450000e+08,4.274250060000e+08,2.624590e+01,6.559426e-01,2.313115e+01,6.157914e-01,3.278688e+00,6.983606e+00,7.196721e+00,4.327869e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.813242e-01,8.082641e-03,3.140000e+01,2.090000e+01,1.012000e+03,1.298894e+01,1.639910e+01,1.547123e+01,45494700002
4.274250520000e+08,4.274251130000e+08,2.611475e+01,6.543017e-01,2.263935e+01,6.092100e-01,3.213115e+00,7.180328e+00,6.885246e+00,4.295082e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.669178e-01,8.510225e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.291680e+01,1.601874e+01,1.523924e+01,45494700003
4.274251130000e+08,4.274251740000e+08,2.593443e+01,6.520388e-01,2.273771e+01,6.105320e-01,3.000000e+00,7.327869e+00,7.114754e+00,3.901639e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.767383e-01,8.265056e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.293569e+01,1.588607e+01,1.516676e+01,45494700003
4.274251740000e+08,4.274252350000e+08,2.555738e+01,6.472815e-01,2.224590e+01,6.038932e-01,3.196721e+00,6.852459e+00,7.180328e+00,3.639344e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.704298e-01,8.505434e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.302896e+01,1.583921e+01,1.516707e+01,45494700003
4.274252350000e+08,4.274252960000e+08,2.706557e+01,6.661066e-01,2.395082e+01,6.266071e-01,3.245902e+00,7.786885e+00,7.131147e+00,4.196721e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.849182e-01,7.853827e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.303361e+01,1.614444e+01,1.531540e+01,45494700003
4.274252960000e+08,4.274253570000e+08,2.562295e+01,6.481114e-01,2.231148e+01,6.047825e-01,3.049180e+00,7.213115e+00,6.704918e+00,4.065574e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.707613e-01,8.485283e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.313688e+01,1.592248e+01,1.544481e+01,45494700003
4.274253570000e+08,4.274254180000e+08,2.681967e+01,6.630737e-01,2.381967e+01,6.248891e-01,3.196721e+00,7.180328e+00,7.836066e+00,4.229508e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.881418e-01,7.792618e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.308733e+01,1.602822e+01,1.557193e+01,45494700003
4.274254180000e+08,4.274254790000e+08,2.632787e+01,6.569660e-01,2.340984e+01,6.194900e-01,3.442623e+00,7.442623e+00,6.934426e+00,4.114754e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.891656e-01,7.833499e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.304866e+01,1.620155e+01,1.543612e+01,45494700003
4.274254790000e+08,4.274255400000e+08,2.545902e+01,6.460347e-01,2.262295e+01,6.089894e-01,3.049180e+00,7.131147e+00,6.803279e+00,4.131147e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.886027e-01,7.983721e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.294652e+01,1.590088e+01,1.540078e+01,45494700003
4.274255400000e+08,4.274256010000e+08,2.680328e+01,6.628711e-01,2.278688e+01,6.111919e-01,2.868852e+00,7.245902e+00,7.180328e+00,4.098361e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.501529e-01,8.827014e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.297735e+01,1.599114e+01,1.528619e+01,45494700003
4.274256010000e+08,4.274256620000e+08,2.647541e+01,6.588043e-01,2.337705e+01,6.190560e-01,2.983607e+00,6.983606e+00,7.393443e+00,4.459016e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.829721e-01,7.998930e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.295757e+01,1.602144e+01,1.546340e+01,45494700003
4.274256620000e+08,4.274257230000e+08,2.690164e+01,6.640862e-01,2.332787e+01,6.184044e-01,3.262295e+00,7.114754e+00,7.393443e+00,4.311475e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.671542e-01,8.378530e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.300934e+01,1.617540e+01,1.529339e+01,45494700003
4.274257230000e+08,4.274257840000e+08,2.731148e+01,6.691256e-01,2.427869e+01,6.308814e-01,3.016393e+00,7.704918e+00,8.000000e+00,4.426229e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.889556e-01,7.697521e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.293188e+01,1.611169e+01,1.511817e+01,45494700003
4.274257840000e+08,4.274258450000e+08,2.596721e+01,6.524507e-01,2.298361e+01,6.138244e-01,2.475410e+00,7.524590e+00,6.852459e+00,4.672131e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.851010e-01,8.012664e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.304365e+01,1.613516e+01,1.551762e+01,45494700003
4.274258450000e+08,4.274259060000e+08,2.640984e+01,6.579880e-01,2.342623e+01,6.197068e-01,3.213115e+00,7.180328e+00,7.016394e+00,4.245902e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.870267e-01,7.886940e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.299036e+01,1.624247e+01,1.534465e+01,45494700003
4.274259060000e+08,4.274259670000e+08,2.686885e+01,6.636814e-01,2.380328e+01,6.246741e-01,3.032787e+00,7.491803e+00,7.557377e+00,4.163934e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.859060e-01,7.853001e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.307114e+01,1.595765e+01,1.544821e+01,45494700003
4.274259670000e+08,4.274260280000e+08,2.644262e+01,6.583962e-01,2.354098e+01,6.212229e-01,2.901639e+00,7.508197e+00,7.508197e+00,4.114754e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.902666e-01,7.782377e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.307702e+01,1.632445e+01,1.537180e+01,45494700003
4.274260280000e+08,4.274260890000e+08,2.665574e+01,6.610441e-01,2.295082e+01,6.133865e-01,3.196721e+00,7.196721e+00,7.000000e+00,4.131147e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.610086e-01,8.579016e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.303772e+01,1.598958e+01,1.547378e+01,45494700003
4.274260890000e+08,4.274261500000e+08,2.719672e+01,6.677184e-01,2.388525e+01,6.257487e-01,3.606557e+00,7.606557e+00,7.131147e+00,4.163934e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.782399e-01,8.028526e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.303839e+01,1.608064e+01,1.540815e+01,45494700003
4.274261500000e+08,4.274262110000e+08,2.627869e+01,6.563522e-01,2.314754e+01,6.160097e-01,2.934426e+00,7.475410e+00,7.327869e+00,3.950820e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.808484e-01,8.091588e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.296700e+01,1.621608e+01,1.556898e+01,45494700003
4.274262110000e+08,4.274262720000e+08,2.750820e+01,6.715311e-01,2.404918e+01,6.278924e-01,3.393443e+00,6.934426e+00,7.737705e+00,4.655738e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.742551e-01,8.094096e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.314158e+01,1.638685e+01,1.547655e+01,45494700003
