#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.085792821123e+08,4.085830598887e+08,3.777776422143e+03,42437,42336,37541,101,101,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.148190e+00,4472800022,0,0,0
1,4.085830651712e+08,4.085868937533e+08,3.828582094193e+03,42343,42239,37501,104,104,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.616449e+00,4472800001,0,0,0
2,4.085868990257e+08,4.085907329948e+08,3.833969142079e+03,42324,42215,37275,109,109,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.423991e+00,4472900002,0,0,0
3,4.085907380700e+08,4.085945755050e+08,3.837434995711e+03,42318,42217,37380,101,101,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.019274e+00,4472900003,0,0,0
4,4.085945810811e+08,4.085984299281e+08,3.848847004235e+03,42300,42210,37419,90,90,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.295575e+00,4472900004,0,0,0
5,4.085984351738e+08,4.086023909989e+08,3.955825050712e+03,42072,41910,36578,162,162,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.366691e+00,4472900005,0,0,0
6,4.086023964056e+08,4.086064429782e+08,4.046572574258e+03,41898,41689,36763,209,209,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.085229e+00,4472900006,0,0,0
7,4.086064490138e+08,4.086105099254e+08,4.060911573589e+03,41876,41628,36014,248,248,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.093794e+00,4472900007,0,0,0
8,4.086105151034e+08,4.086143529729e+08,3.837869535387e+03,42320,42026,37044,294,294,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.225577e+00,4472900008,0,0,0
9,4.086143580292e+08,4.086183736770e+08,4.015647857904e+03,41962,41309,35932,653,653,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.589741e+00,4472900009,0,0,0
10,4.086183800151e+08,4.086221899589e+08,3.809943838239e+03,42377,42215,37431,162,162,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.346629e+00,4472900010,0,0,0
11,4.086222163464e+08,4.086261329420e+08,3.916595550954e+03,42165,41888,36869,277,277,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.995934e+00,4472900011,0,0,0
12,4.086261380397e+08,4.086299689642e+08,3.830924475908e+03,42324,42002,36863,322,322,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.399797e+00,4472900012,0,0,0
13,4.086299750143e+08,4.086335739618e+08,3.598947499812e+03,42795,42510,37746,285,285,0,2,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.974444e+00,4472900013,0,0,0
14,4.086335800318e+08,4.086368179199e+08,3.237888126493e+03,43518,43413,38836,105,105,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.491201e+00,4472900014,0,0,0
15,4.086368261635e+08,4.086401889341e+08,3.362770579755e+03,43266,43053,38579,213,213,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.486324e+00,4472900015,0,0,0
16,4.086401941137e+08,4.086435188680e+08,3.324754375041e+03,43342,43087,38103,255,255,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.922730e+00,4472900016,0,0,0
17,4.086435250103e+08,4.086468438839e+08,3.318873622537e+03,43350,43077,38445,273,273,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.384336e+00,4472900017,0,0,0
18,4.086468490275e+08,4.086501769422e+08,3.327914713502e+03,43336,43060,38475,276,276,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.572545e+00,4472900018,0,0,0
19,4.086501821495e+08,4.086536079757e+08,3.425826195538e+03,43138,42727,38032,411,411,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.278664e+00,4472900019,0,0,0
20,4.086536130230e+08,4.086568249326e+08,3.211909619927e+03,43571,43319,39047,252,252,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.807345e+00,4472900020,0,0,0
21,4.086568370715e+08,4.086600129931e+08,3.175921561539e+03,43646,43408,38968,238,238,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.699087e+00,4472900021,0,0,0
22,4.086600180460e+08,4.086632899089e+08,3.271862944186e+03,43453,43004,38144,449,449,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.428046e+00,4472900022,0,0,0
23,4.086632950472e+08,4.086665459660e+08,3.250918755174e+03,43495,43231,38401,264,264,0,1,e,B,2019,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.697416e+00,4472900023,0,0,0
