#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.985251080382e+08,2.985259939836e+08,8.859453770518e+02,48177,46692,42317,1485,1485,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985344e+00,42345500023,0,128,0
24,2.985260000553e+08,2.985269019953e+08,9.019399451613e+02,48157,46643,42259,1514,1514,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500024,0,128,0
25,2.985269090630e+08,2.985278039984e+08,8.949353618026e+02,48206,46657,42383,1549,1549,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500025,0,128,0
26,2.985278100283e+08,2.985287099141e+08,8.998858137727e+02,48190,46671,42416,1519,1519,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500026,0,128,0
27,2.985287150192e+08,2.985296039892e+08,8.889699589014e+02,48196,46711,42432,1485,1485,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992135e+00,42345500027,0,128,0
28,2.985296100674e+08,2.985305049919e+08,8.949245238900e+02,48187,46663,42497,1524,1524,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500028,0,128,0
29,2.985305100839e+08,2.985314119983e+08,9.019144015908e+02,48152,46675,42528,1477,1477,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500029,0,128,0
30,2.985314180526e+08,2.985317989995e+08,3.809469110966e+02,20292,19662,17898,630,630,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500030,0,128,0
31,2.985318120307e+08,2.985327049978e+08,8.929671350121e+02,48207,46708,42514,1499,1499,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500031,0,128,0
32,2.985327130763e+08,2.985336119948e+08,8.989185964465e+02,48195,46656,42282,1539,1539,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948889e+00,42345500032,0,128,0
33,2.985336190773e+08,2.985345149930e+08,8.959156945348e+02,48175,46645,42528,1530,1530,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994426e+00,42345500033,0,128,0
34,2.985345230331e+08,2.985354219953e+08,8.989622173309e+02,48198,46729,42586,1469,1469,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500034,0,128,0
35,2.985354290192e+08,2.985363239955e+08,8.949763805866e+02,48168,46635,42448,1533,1533,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500035,0,128,0
36,2.985363320383e+08,2.985372289638e+08,8.969254359007e+02,48185,46683,42307,1502,1502,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500036,0,128,0
37,2.985372360350e+08,2.985381349934e+08,8.989583662748e+02,48195,46673,42483,1522,1522,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500037,0,128,0
38,2.985381410411e+08,2.985390409869e+08,8.999458253980e+02,48200,46653,42277,1547,1547,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992231e+00,42345500038,0,128,0
39,2.985390470308e+08,2.985399439781e+08,8.969473000765e+02,48146,46603,42278,1543,1543,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500039,0,128,0
40,2.985399500382e+08,2.985408519620e+08,9.019238433242e+02,48164,46533,42419,1631,1631,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500040,0,128,0
41,2.985408590450e+08,2.985417589974e+08,8.999523906708e+02,48179,46693,42370,1486,1486,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500041,0,128,0
42,2.985417650765e+08,2.985426629607e+08,8.978841621280e+02,48176,46723,42571,1453,1453,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500042,0,128,0
43,2.985426670423e+08,2.985435759941e+08,9.089518023133e+02,48187,46686,42494,1501,1501,0,4,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500043,0,128,0
44,2.985435810476e+08,2.985444799942e+08,8.989466027617e+02,48160,46678,42298,1482,1482,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500044,0,128,0
45,2.985444860501e+08,2.985453859914e+08,8.999413824081e+02,48150,46659,42486,1491,1491,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500045,0,128,0
46,2.985453920466e+08,2.985462849673e+08,8.929207517505e+02,48203,46646,42379,1557,1557,0,3,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42345500046,0,128,0
47,2.985462966924e+08,2.985472019995e+08,9.053070431948e+02,48158,46709,42446,1449,1449,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500047,0,128,0
48,2.985472100346e+08,2.985481049631e+08,8.949284935594e+02,48166,46612,42458,1554,1554,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42345500048,0,128,0
49,2.985481130279e+08,2.985490209855e+08,9.079575569034e+02,48158,46651,42452,1507,1507,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500049,0,128,0
50,2.985490280432e+08,2.985499329770e+08,9.049338518977e+02,48164,46668,42316,1496,1496,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992273e+00,42345500050,0,128,0
51,2.985499400367e+08,2.985508409814e+08,9.009447393417e+02,48158,46647,42553,1511,1511,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500051,0,128,0
52,2.985508480831e+08,2.985517469757e+08,8.988925511837e+02,48188,46620,42419,1568,1568,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500052,0,128,0
53,2.985517530774e+08,2.985526519711e+08,8.988936673999e+02,48176,46672,42411,1504,1504,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500053,0,128,0
54,2.985526580221e+08,2.985535629650e+08,9.049428999424e+02,48139,46599,42177,1540,1540,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500054,0,128,0
55,2.985535710635e+08,2.985544649639e+08,8.939003579617e+02,48209,46669,42328,1540,1540,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500055,0,128,0
56,2.985544720530e+08,2.985553689711e+08,8.969180539846e+02,48146,46594,42295,1552,1552,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500056,0,128,0
57,2.985553750232e+08,2.985562789804e+08,9.039571497440e+02,48152,46637,42462,1515,1515,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42345500057,0,128,0
58,2.985562860338e+08,2.985571859918e+08,8.999579995275e+02,48166,46619,42351,1547,1547,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987791e+00,42345500058,0,128,0
59,2.985571940357e+08,2.985580949892e+08,9.009535441399e+02,48175,46679,42450,1496,1496,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997783e+00,42345500059,0,128,0
60,2.985581020589e+08,2.985590039885e+08,9.019296514988e+02,48191,46643,42365,1548,1548,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500060,0,128,0
61,2.985590100293e+08,2.985599059947e+08,8.959654396772e+02,48179,46656,42380,1523,1523,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991082e+00,42345500061,0,128,0
62,2.985599130377e+08,2.985608119786e+08,8.989408723712e+02,48160,46608,42292,1552,1552,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500062,0,128,0
63,2.985608180218e+08,2.985617149900e+08,8.969681772590e+02,48169,46575,42214,1594,1594,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500063,0,128,0
64,2.985617230462e+08,2.985626239997e+08,9.009535304904e+02,48138,46644,42371,1494,1494,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500064,0,128,0
65,2.985626310525e+08,2.985635349565e+08,9.039039725661e+02,48174,46612,42199,1562,1562,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500065,0,128,0
66,2.985635420508e+08,2.985644399707e+08,8.979199184179e+02,48173,46684,42319,1489,1489,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500066,0,128,0
67,2.985644460257e+08,2.985653509960e+08,9.049703024626e+02,48159,46667,42312,1492,1492,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500067,0,128,0
68,2.985653590207e+08,2.985662609930e+08,9.019722977877e+02,48168,46630,42118,1538,1538,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500068,0,128,0
69,2.985662680451e+08,2.985671719875e+08,9.039424290061e+02,48167,46612,42202,1555,1555,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500069,0,128,0
70,2.985671790263e+08,2.985680919977e+08,9.129713828564e+02,48155,46677,42163,1478,1478,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500070,0,128,0
71,2.985680990216e+08,2.985690029808e+08,9.039592400789e+02,48159,46656,42367,1503,1503,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.373482e+00,42345500071,0,128,0
72,2.985690090220e+08,2.985699169982e+08,9.079761223197e+02,48182,46649,42145,1533,1533,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42345500072,0,128,0
73,2.985699230251e+08,2.985708229909e+08,8.999658252001e+02,48188,46618,42344,1570,1570,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500073,0,128,0
74,2.985708290220e+08,2.985717299987e+08,9.009766919613e+02,48181,46654,42177,1527,1527,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500074,0,128,0
75,2.985717370470e+08,2.985726429746e+08,9.059275813699e+02,48127,46528,41983,1599,1599,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969128e+00,42345500075,0,128,0
76,2.985726500261e+08,2.985735519975e+08,9.019713646770e+02,48168,46587,42034,1581,1581,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500076,0,128,0
77,2.985735580500e+08,2.985744629972e+08,9.049471248388e+02,48133,46557,42011,1576,1576,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500077,0,128,0
78,2.985744700280e+08,2.985753759917e+08,9.059637690187e+02,48166,46594,42116,1572,1572,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42345500078,0,128,0
79,2.985753820204e+08,2.985762869924e+08,9.049719372392e+02,48160,46653,42216,1507,1507,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500079,0,128,0
80,2.985762940422e+08,2.985772019958e+08,9.079536543489e+02,48147,46649,42391,1498,1498,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500080,0,128,0
81,2.985772100236e+08,2.985781199046e+08,9.098810020685e+02,48148,46647,42189,1501,1501,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500081,0,128,0
82,2.985781270294e+08,2.985790339757e+08,9.069463278055e+02,48174,46670,42210,1504,1504,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992290e+00,42345500082,0,128,0
83,2.985790410213e+08,2.985799399941e+08,8.989728043675e+02,48197,46665,42100,1532,1532,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500083,0,128,0
84,2.985799480721e+08,2.985808509487e+08,9.028765715361e+02,48160,46533,42175,1627,1627,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500084,0,128,0
85,2.985808570381e+08,2.985817629914e+08,9.059532029629e+02,48135,46640,42207,1495,1495,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500085,0,128,0
86,2.985817690206e+08,2.985826709919e+08,9.019712917209e+02,48165,46664,42346,1501,1501,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500086,0,128,0
87,2.985826770379e+08,2.985835829999e+08,9.059619895220e+02,48161,46563,42223,1598,1598,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500087,0,128,0
88,2.985835890383e+08,2.985844899934e+08,9.009551969767e+02,48199,46688,42272,1511,1511,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500088,0,128,0
89,2.985844970216e+08,2.985854059949e+08,9.089733141661e+02,48165,46643,42394,1522,1522,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500089,0,128,0
90,2.985854130240e+08,2.985863209916e+08,9.079676367640e+02,48162,46664,42274,1498,1498,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500090,0,128,0
91,2.985863270290e+08,2.985872289913e+08,9.019623462558e+02,48147,46584,42428,1563,1563,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42345500091,0,128,0
92,2.985872350310e+08,2.985881429941e+08,9.079630824327e+02,48150,46577,42290,1573,1573,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500092,0,128,0
93,2.985881510415e+08,2.985890679910e+08,9.169494949579e+02,48124,46596,42350,1528,1528,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500093,0,128,0
94,2.985890740194e+08,2.985899869998e+08,9.129803329706e+02,48154,46680,42340,1474,1474,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500094,0,128,0
95,2.985899940322e+08,2.985909079871e+08,9.139549179077e+02,48140,46667,42404,1473,1473,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500095,0,128,0
96,2.985909150468e+08,2.985918289131e+08,9.138663333654e+02,48153,46626,42484,1527,1527,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500096,0,128,0
1,2.985918350316e+08,2.985927509613e+08,9.159297947884e+02,48163,46615,42248,1548,1548,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500001,0,128,0
2,2.985927570348e+08,2.985936719656e+08,9.149307915568e+02,48148,46703,42361,1445,1445,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500002,0,128,0
3,2.985936790285e+08,2.985945959992e+08,9.169707162380e+02,48164,46674,42493,1490,1490,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500003,0,128,0
