#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.903494350000e+08,3.903494960000e+08,5.108197e+01,9.151007e-01,4.691803e+01,8.770109e-01,6.229508e+00,1.383607e+01,1.431148e+01,8.786885e+00,3.114754e+00,6.229508e-01,1.639344e-02,9.184852e-01,4.901799e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.273236e+01,1.384552e+01,1.156264e+01,15451700002
3.903494960000e+08,3.903495570000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,6.934426e+00,1.481967e+01,1.493443e+01,9.754098e+00,3.344262e+00,4.590164e-01,0.000000e+00,9.171155e-01,4.769199e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.297196e+01,1.399687e+01,1.169658e+01,15451700002
3.903495570000e+08,3.903496180000e+08,5.186885e+01,9.221220e-01,4.747541e+01,8.822048e-01,6.229508e+00,1.390164e+01,1.413115e+01,9.459017e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.152971e-01,4.950077e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.301746e+01,1.385333e+01,1.164266e+01,15451700002
3.903496180000e+08,3.903496790000e+08,5.160656e+01,9.197875e-01,4.681967e+01,8.760911e-01,5.442623e+00,1.393443e+01,1.411475e+01,9.245902e+00,3.426229e+00,6.557377e-01,0.000000e+00,9.072427e-01,5.170331e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.282042e+01,1.389100e+01,1.158875e+01,15451700002
3.903496790000e+08,3.903497400000e+08,5.178688e+01,9.213932e-01,4.752459e+01,8.826616e-01,5.786885e+00,1.413115e+01,1.429508e+01,9.819673e+00,3.114754e+00,3.770492e-01,0.000000e+00,9.176955e-01,4.889747e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.274908e+01,1.371132e+01,1.155857e+01,15451700002
3.903497400000e+08,3.903498010000e+08,5.144262e+01,9.183255e-01,4.696721e+01,8.774704e-01,5.901639e+00,1.355738e+01,1.460656e+01,9.344262e+00,3.163934e+00,3.934426e-01,0.000000e+00,9.130019e-01,5.031115e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.275849e+01,1.379819e+01,1.165703e+01,15451700002
3.903498010000e+08,3.903498620000e+08,5.118033e+01,9.159813e-01,4.660656e+01,8.740949e-01,6.114754e+00,1.362295e+01,1.386885e+01,9.409836e+00,3.081967e+00,5.081967e-01,0.000000e+00,9.106342e-01,5.105534e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.283893e+01,1.370295e+01,1.159836e+01,15451700002
3.903498820000e+08,3.903499430000e+08,5.227869e+01,9.257579e-01,4.690164e+01,8.768576e-01,5.655738e+00,1.396721e+01,1.413115e+01,9.426229e+00,3.147541e+00,5.737705e-01,0.000000e+00,8.971465e-01,5.379155e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.268577e+01,1.411175e+01,1.165347e+01,15451700003
3.903499430000e+08,3.903500040000e+08,5.086885e+01,9.131898e-01,4.534426e+01,8.621766e-01,5.688525e+00,1.288525e+01,1.434426e+01,8.983606e+00,2.852459e+00,5.901639e-01,0.000000e+00,8.913954e-01,5.585581e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.299960e+01,1.392164e+01,1.155538e+01,15451700003
3.903500040000e+08,3.903500650000e+08,5.157377e+01,9.194953e-01,4.600000e+01,8.683884e-01,5.672131e+00,1.354098e+01,1.403279e+01,8.868853e+00,3.491803e+00,3.934426e-01,0.000000e+00,8.919262e-01,5.535353e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.274736e+01,1.378022e+01,1.178467e+01,15451700003
3.903500650000e+08,3.903501260000e+08,5.106557e+01,9.149538e-01,4.559016e+01,8.645113e-01,5.704918e+00,1.332787e+01,1.354098e+01,9.377049e+00,3.114754e+00,5.245901e-01,0.000000e+00,8.927769e-01,5.543532e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.300763e+01,1.390033e+01,1.157120e+01,15451700003
3.903501260000e+08,3.903501870000e+08,5.170492e+01,9.206637e-01,4.565574e+01,8.651327e-01,6.344262e+00,1.380328e+01,1.316393e+01,8.721312e+00,3.245902e+00,3.770492e-01,0.000000e+00,8.830057e-01,5.723126e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.270967e+01,1.379840e+01,1.163979e+01,15451700003
3.903501870000e+08,3.903502480000e+08,4.995082e+01,9.049121e-01,4.477049e+01,8.567045e-01,5.557377e+00,1.285246e+01,1.375410e+01,9.065574e+00,3.016393e+00,5.245901e-01,0.000000e+00,8.962914e-01,5.523263e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.266149e+01,1.374195e+01,1.169957e+01,15451700003
3.903502480000e+08,3.903503090000e+08,5.055738e+01,9.103898e-01,4.536066e+01,8.623325e-01,5.754098e+00,1.308197e+01,1.414754e+01,8.540983e+00,3.327869e+00,5.081967e-01,0.000000e+00,8.972114e-01,5.468430e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.253650e+01,1.365507e+01,1.157469e+01,15451700003
3.903503090000e+08,3.903503700000e+08,5.052459e+01,9.100944e-01,4.532787e+01,8.620208e-01,5.295082e+00,1.285246e+01,1.452459e+01,9.180327e+00,3.000000e+00,4.754098e-01,0.000000e+00,8.971447e-01,5.471774e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.294644e+01,1.383199e+01,1.164578e+01,15451700003
3.903503700000e+08,3.903504310000e+08,5.109836e+01,9.152476e-01,4.537705e+01,8.624883e-01,5.393443e+00,1.321311e+01,1.395082e+01,9.032787e+00,3.245902e+00,5.409836e-01,0.000000e+00,8.880334e-01,5.647946e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.283031e+01,1.368634e+01,1.173399e+01,15451700003
3.903504310000e+08,3.903504920000e+08,5.086885e+01,9.131898e-01,4.544262e+01,8.631113e-01,6.508197e+00,1.327869e+01,1.347541e+01,8.688524e+00,2.983607e+00,5.081967e-01,0.000000e+00,8.933290e-01,5.541636e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.276672e+01,1.365799e+01,1.159827e+01,15451700003
3.903504920000e+08,3.903505530000e+08,5.298361e+01,9.319784e-01,4.729508e+01,8.805278e-01,5.459016e+00,1.373771e+01,1.486885e+01,9.295082e+00,3.557377e+00,3.770492e-01,0.000000e+00,8.926361e-01,5.445411e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.279070e+01,1.379965e+01,1.172484e+01,15451700003
3.903505530000e+08,3.903506140000e+08,5.101639e+01,9.145131e-01,4.581967e+01,8.666846e-01,5.754098e+00,1.337705e+01,1.398361e+01,9.032787e+00,3.245902e+00,4.262295e-01,0.000000e+00,8.981363e-01,5.422020e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.289352e+01,1.373202e+01,1.155461e+01,15451700003
3.903506140000e+08,3.903506750000e+08,5.037705e+01,9.087647e-01,4.521312e+01,8.609289e-01,5.852459e+00,1.309836e+01,1.400000e+01,8.803279e+00,3.081967e+00,3.770492e-01,0.000000e+00,8.974943e-01,5.471527e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.294098e+01,1.361946e+01,1.158469e+01,15451700003
3.903506750000e+08,3.903507360000e+08,5.270492e+01,9.295241e-01,4.703279e+01,8.780827e-01,5.524590e+00,1.393443e+01,1.440984e+01,9.721312e+00,2.852459e+00,5.901639e-01,0.000000e+00,8.923795e-01,5.465525e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.275511e+01,1.386975e+01,1.163947e+01,15451700003
3.903507360000e+08,3.903507970000e+08,5.096721e+01,9.140723e-01,4.578688e+01,8.663745e-01,5.409836e+00,1.375410e+01,1.367213e+01,9.262295e+00,3.098361e+00,5.901639e-01,0.000000e+00,8.983596e-01,5.419359e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.280627e+01,1.383387e+01,1.176417e+01,15451700003
3.903508210000e+08,3.903508820000e+08,5.042623e+01,9.092081e-01,4.588525e+01,8.673045e-01,5.442623e+00,1.295082e+01,1.465574e+01,8.918033e+00,3.229508e+00,6.885246e-01,0.000000e+00,9.099480e-01,5.161332e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.279936e+01,1.389968e+01,1.163637e+01,15451700004
3.903508820000e+08,3.903509430000e+08,5.372131e+01,9.384440e-01,4.837705e+01,8.905427e-01,6.278688e+00,1.475410e+01,1.408197e+01,9.213115e+00,3.524590e+00,5.245901e-01,0.000000e+00,9.005188e-01,5.228519e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.297467e+01,1.371409e+01,1.159785e+01,15451700004
3.903509430000e+08,3.903510040000e+08,5.116393e+01,9.158346e-01,4.596721e+01,8.680788e-01,5.967213e+00,1.352459e+01,1.285246e+01,9.983606e+00,3.032787e+00,6.065574e-01,0.000000e+00,8.984300e-01,5.407269e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.290740e+01,1.381016e+01,1.164022e+01,15451700004
3.903510040000e+08,3.903510650000e+08,5.167213e+01,9.203717e-01,4.649180e+01,8.730181e-01,6.081967e+00,1.285246e+01,1.396721e+01,9.672132e+00,3.360656e+00,5.573770e-01,0.000000e+00,8.997462e-01,5.349551e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.290963e+01,1.395683e+01,1.162420e+01,15451700004
3.903510650000e+08,3.903511260000e+08,4.914754e+01,8.976064e-01,4.401639e+01,8.494588e-01,5.721312e+00,1.254098e+01,1.340984e+01,9.000000e+00,2.868852e+00,4.754098e-01,0.000000e+00,8.955970e-01,5.584662e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.287409e+01,1.391051e+01,1.159044e+01,15451700004
3.903511260000e+08,3.903511870000e+08,5.173771e+01,9.209555e-01,4.640984e+01,8.722482e-01,5.688525e+00,1.390164e+01,1.411475e+01,8.950820e+00,3.327869e+00,4.098361e-01,1.639344e-02,8.970215e-01,5.410111e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.302261e+01,1.392868e+01,1.170833e+01,15451700004
3.903511870000e+08,3.903512480000e+08,5.034426e+01,9.084689e-01,4.547541e+01,8.634226e-01,5.622951e+00,1.329508e+01,1.355738e+01,9.491803e+00,3.213115e+00,2.950820e-01,0.000000e+00,9.032888e-01,5.333493e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.281682e+01,1.365325e+01,1.165768e+01,15451700004
3.903512480000e+08,3.903513090000e+08,5.303279e+01,9.324108e-01,4.763934e+01,8.837267e-01,6.114754e+00,1.344262e+01,1.434426e+01,9.573771e+00,3.639344e+00,5.245901e-01,0.000000e+00,8.982999e-01,5.314155e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.290609e+01,1.369584e+01,1.176717e+01,15451700004
3.903513090000e+08,3.903513700000e+08,4.949180e+01,9.007447e-01,4.442623e+01,8.534042e-01,5.688525e+00,1.316393e+01,1.314754e+01,8.147541e+00,3.475410e+00,8.032787e-01,0.000000e+00,8.976482e-01,5.516571e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.297229e+01,1.395790e+01,1.164841e+01,15451700004
3.903513700000e+08,3.903514310000e+08,5.057377e+01,9.105374e-01,4.572131e+01,8.657539e-01,5.885246e+00,1.334426e+01,1.360656e+01,9.426229e+00,3.016393e+00,4.426230e-01,0.000000e+00,9.040518e-01,5.302582e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.290308e+01,1.383451e+01,1.178382e+01,15451700004
3.903514310000e+08,3.903514920000e+08,5.027869e+01,9.078771e-01,4.529508e+01,8.617090e-01,5.688525e+00,1.350820e+01,1.324590e+01,9.147541e+00,3.163934e+00,5.409836e-01,0.000000e+00,9.008803e-01,5.395809e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.293760e+01,1.363556e+01,1.174503e+01,15451700004
3.903514920000e+08,3.903515530000e+08,5.085246e+01,9.130427e-01,4.557377e+01,8.643558e-01,5.573771e+00,1.337705e+01,1.393443e+01,9.098361e+00,2.918033e+00,6.721311e-01,0.000000e+00,8.961960e-01,5.476305e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.266665e+01,1.387761e+01,1.163266e+01,15451700004
3.903515530000e+08,3.903516140000e+08,5.180328e+01,9.215390e-01,4.665574e+01,8.745560e-01,5.852459e+00,1.393443e+01,1.396721e+01,9.049180e+00,3.229508e+00,6.229508e-01,0.000000e+00,9.006329e-01,5.321715e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.278654e+01,1.386985e+01,1.168836e+01,15451700004
3.903516140000e+08,3.903516750000e+08,5.026229e+01,9.077290e-01,4.545901e+01,8.632669e-01,5.852459e+00,1.313115e+01,1.373771e+01,9.475410e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.044358e-01,5.309462e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.262756e+01,1.369527e+01,1.161442e+01,15451700004
3.903516750000e+08,3.903517360000e+08,5.059016e+01,9.106849e-01,4.585246e+01,8.669946e-01,5.475410e+00,1.377049e+01,1.480328e+01,8.295082e+00,3.032787e+00,4.754098e-01,0.000000e+00,9.063513e-01,5.244466e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.272352e+01,1.378073e+01,1.160554e+01,15451700004
3.903517650000e+08,3.903518260000e+08,5.126229e+01,9.167145e-01,4.614754e+01,8.697799e-01,6.081967e+00,1.342623e+01,1.429508e+01,8.606558e+00,3.311476e+00,4.262295e-01,0.000000e+00,9.002239e-01,5.359505e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.274782e+01,1.362372e+01,1.166061e+01,15451700005
3.903518260000e+08,3.903518870000e+08,5.300000e+01,9.321225e-01,4.714754e+01,8.791533e-01,5.967213e+00,1.316393e+01,1.454098e+01,9.311476e+00,3.655738e+00,5.081967e-01,0.000000e+00,8.895763e-01,5.512137e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.277889e+01,1.384525e+01,1.163841e+01,15451700005
3.903518870000e+08,3.903519480000e+08,5.027869e+01,9.078771e-01,4.537705e+01,8.624883e-01,6.475410e+00,1.260656e+01,1.400000e+01,8.836065e+00,2.950820e+00,5.081967e-01,0.000000e+00,9.025106e-01,5.356092e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.294773e+01,1.367124e+01,1.153369e+01,15451700005
3.903519480000e+08,3.903520090000e+08,5.267213e+01,9.292349e-01,4.703279e+01,8.780827e-01,5.704918e+00,1.349180e+01,1.370492e+01,1.004918e+01,3.459016e+00,6.229508e-01,0.000000e+00,8.929350e-01,5.454794e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.296870e+01,1.378175e+01,1.165246e+01,15451700005
3.903520090000e+08,3.903520700000e+08,5.034426e+01,9.084689e-01,4.555738e+01,8.642004e-01,5.065574e+00,1.311475e+01,1.419672e+01,9.081967e+00,3.475410e+00,6.229508e-01,0.000000e+00,9.049169e-01,5.293172e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.296820e+01,1.388713e+01,1.169069e+01,15451700005
3.903520700000e+08,3.903521310000e+08,5.159016e+01,9.196414e-01,4.627869e+01,8.710150e-01,5.131147e+00,1.365574e+01,1.442623e+01,9.344262e+00,3.213115e+00,5.081967e-01,0.000000e+00,8.970448e-01,5.417300e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.286544e+01,1.358698e+01,1.158732e+01,15451700005
3.903521310000e+08,3.903521920000e+08,5.177049e+01,9.212473e-01,4.645901e+01,8.727102e-01,5.639344e+00,1.385246e+01,1.419672e+01,9.081967e+00,3.278688e+00,4.098361e-01,0.000000e+00,8.974034e-01,5.399508e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.262773e+01,1.364942e+01,1.178391e+01,15451700005
3.903521920000e+08,3.903522530000e+08,4.895082e+01,8.958083e-01,4.398361e+01,8.491424e-01,5.081967e+00,1.291803e+01,1.355738e+01,9.000000e+00,2.950820e+00,4.754098e-01,0.000000e+00,8.985264e-01,5.525824e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.276425e+01,1.374613e+01,1.167347e+01,15451700005
3.903522530000e+08,3.903523140000e+08,5.134426e+01,9.174471e-01,4.624590e+01,8.707063e-01,6.016394e+00,1.318033e+01,1.403279e+01,9.032787e+00,3.393443e+00,5.737705e-01,1.639344e-02,9.007024e-01,5.343787e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.294008e+01,1.379259e+01,1.158073e+01,15451700005
3.903523140000e+08,3.903523750000e+08,5.088525e+01,9.133369e-01,4.577049e+01,8.662193e-01,5.442623e+00,1.336066e+01,1.408197e+01,9.114754e+00,3.180328e+00,5.901639e-01,0.000000e+00,8.994845e-01,5.397001e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.275093e+01,1.382503e+01,1.149534e+01,15451700005
3.903523750000e+08,3.903524360000e+08,4.970492e+01,9.026819e-01,4.436066e+01,8.527742e-01,5.721312e+00,1.265574e+01,1.340984e+01,8.868853e+00,3.049180e+00,6.557377e-01,0.000000e+00,8.924802e-01,5.625731e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.266212e+01,1.401893e+01,1.161006e+01,15451700005
3.903524360000e+08,3.903524970000e+08,4.960656e+01,9.017884e-01,4.437705e+01,8.529318e-01,5.590164e+00,1.263934e+01,1.354098e+01,9.147541e+00,3.000000e+00,4.590164e-01,0.000000e+00,8.945803e-01,5.582595e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.255056e+01,1.368123e+01,1.161325e+01,15451700005
3.903524970000e+08,3.903525580000e+08,4.996721e+01,9.050606e-01,4.462295e+01,8.552917e-01,5.426229e+00,1.283607e+01,1.347541e+01,8.803279e+00,3.442623e+00,6.229508e-01,1.639344e-02,8.930446e-01,5.597969e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.272189e+01,1.377935e+01,1.156498e+01,15451700005
3.903525580000e+08,3.903526190000e+08,5.170492e+01,9.206637e-01,4.636066e+01,8.717859e-01,5.508197e+00,1.396721e+01,1.386885e+01,9.393442e+00,3.278688e+00,3.442623e-01,0.000000e+00,8.966392e-01,5.420708e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.287168e+01,1.365904e+01,1.151332e+01,15451700005
3.903526190000e+08,3.903526800000e+08,5.037705e+01,9.087647e-01,4.563934e+01,8.649774e-01,5.967213e+00,1.347541e+01,1.344262e+01,9.065574e+00,3.081967e+00,6.065574e-01,0.000000e+00,9.059551e-01,5.265501e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.292679e+01,1.377602e+01,1.173875e+01,15451700005
3.903527110000e+08,3.903527720000e+08,5.081967e+01,9.127482e-01,4.555738e+01,8.642004e-01,5.688525e+00,1.262295e+01,1.411475e+01,9.295082e+00,3.295082e+00,5.409836e-01,0.000000e+00,8.964516e-01,5.472103e-03,2.520000e+01,0.000000e+00,9.620000e+02,1.271702e+01,1.373300e+01,1.166539e+01,15451700006
