#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.873793810156e+08,2.873805509745e+08,1.169958859265e+03,47630,47507,44170,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600015,0,0,0
16,2.873805560253e+08,2.873817259903e+08,1.169964926958e+03,47639,47506,44109,133,133,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600016,0,0,0
17,2.873817300286e+08,2.873828978957e+08,1.167867094517e+03,47645,47558,44300,87,87,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600017,0,0,0
18,2.873829020281e+08,2.873840569935e+08,1.154965421915e+03,47664,47541,44164,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600018,0,0,0
19,2.873840620328e+08,2.873852279939e+08,1.165961048186e+03,47668,47546,44205,122,122,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600019,0,0,0
20,2.873852320438e+08,2.873864249848e+08,1.192941028118e+03,47589,47450,43949,139,139,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600020,0,0,0
21,2.873864290307e+08,2.873876199845e+08,1.190953889549e+03,47619,47468,44199,151,151,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600021,0,0,0
22,2.873876240177e+08,2.873887979910e+08,1.173973348320e+03,47614,47491,44054,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600022,0,0,0
23,2.873888030125e+08,2.873899829896e+08,1.179977099180e+03,47611,47479,44183,132,132,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600023,0,0,0
24,2.873899871002e+08,2.873911689943e+08,1.181894135952e+03,47631,47513,44125,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600024,0,0,0
25,2.873911731690e+08,2.873923529324e+08,1.179763347208e+03,47601,47476,44115,125,125,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600025,0,0,0
26,2.873923580187e+08,2.873935209740e+08,1.162955279171e+03,47658,47549,44083,109,109,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600026,0,0,0
27,2.873935250420e+08,2.873946709913e+08,1.145949366152e+03,47680,47570,44248,110,110,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600027,0,0,0
28,2.873946750465e+08,2.873958139846e+08,1.138938172042e+03,47676,47584,44403,92,92,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600028,0,0,0
29,2.873958190151e+08,2.873969498765e+08,1.130861413062e+03,47735,47645,44376,90,90,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600029,0,0,0
30,2.873969540132e+08,2.873980769278e+08,1.122914534271e+03,47719,47614,44100,105,105,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600030,0,0,0
31,2.873980810341e+08,2.873992189475e+08,1.137913430750e+03,47703,47585,44205,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600031,0,0,0
32,2.873992230239e+08,2.874003619774e+08,1.138953458965e+03,47716,47612,44448,104,104,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600032,0,0,0
33,2.874003660473e+08,2.874015059793e+08,1.139931982756e+03,47700,47567,44268,133,133,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600033,0,0,0
34,2.874015100245e+08,2.874026549951e+08,1.144970594943e+03,47668,47536,44255,132,132,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600034,0,0,0
35,2.874026590519e+08,2.874038079973e+08,1.148945401251e+03,47683,47565,44397,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600035,0,0,0
36,2.874038120889e+08,2.874049509924e+08,1.138903421223e+03,47711,47605,44082,106,106,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600036,0,0,0
37,2.874049550361e+08,2.874060909829e+08,1.135946855783e+03,47722,47604,44253,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600037,0,0,0
38,2.874060951058e+08,2.874072299825e+08,1.134876744449e+03,47729,47634,44359,95,95,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600038,0,0,0
39,2.874072340398e+08,2.874083449755e+08,1.110935696721e+03,47756,47661,43983,95,95,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600039,0,0,0
40,2.874083490122e+08,2.874094859819e+08,1.136969665527e+03,47691,47594,44076,97,97,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600040,0,0,0
41,2.874094910172e+08,2.874106389972e+08,1.147979944766e+03,47682,47571,44019,111,111,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600041,0,0,0
42,2.874106430243e+08,2.874117869648e+08,1.143940552413e+03,47702,47607,44161,95,95,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600042,0,0,0
43,2.874117910235e+08,2.874129389731e+08,1.147949565351e+03,47689,47572,44132,117,117,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600043,0,0,0
44,2.874129430183e+08,2.874141129866e+08,1.169968268692e+03,47619,47506,43910,113,113,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600044,0,0,0
45,2.874141171522e+08,2.874152599974e+08,1.142845175564e+03,47675,47541,43733,134,134,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600045,0,0,0
46,2.874152650520e+08,2.874164189911e+08,1.153939111292e+03,47691,47551,43804,140,140,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600046,0,0,0
47,2.874164230152e+08,2.874175739885e+08,1.150973326862e+03,47698,47566,43895,132,132,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600047,0,0,0
48,2.874175780305e+08,2.874187099733e+08,1.131942854583e+03,47707,47601,44017,106,106,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600048,0,0,0
49,2.874187140259e+08,2.874198489958e+08,1.134969941497e+03,47692,47583,43936,109,109,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600049,0,0,0
50,2.874198540157e+08,2.874209959757e+08,1.141960030258e+03,47710,47587,43698,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600050,0,0,0
51,2.874210000181e+08,2.874221439821e+08,1.143963948011e+03,47710,47587,43770,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600051,0,0,0
52,2.874221481674e+08,2.874233029944e+08,1.154826999068e+03,47676,47537,43489,139,139,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600052,0,0,0
53,2.874233070474e+08,2.874244439642e+08,1.136916864157e+03,47689,47575,43557,114,114,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600053,0,0,0
54,2.874244490488e+08,2.874255929838e+08,1.143935070693e+03,47692,47564,43395,128,128,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600054,0,0,0
55,2.874255970177e+08,2.874267329769e+08,1.135959205329e+03,47725,47609,43434,116,116,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600055,0,0,0
56,2.874267370937e+08,2.874278749983e+08,1.137904589832e+03,47720,47583,43309,137,137,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600056,0,0,0
57,2.874278790304e+08,2.874290169923e+08,1.137961935997e+03,47691,47554,43353,137,137,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600057,0,0,0
58,2.874290220229e+08,2.874301689855e+08,1.146962627113e+03,47698,47569,43167,129,129,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600058,0,0,0
59,2.874301730512e+08,2.874313119893e+08,1.138938143313e+03,47719,47583,43048,136,136,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600059,0,0,0
60,2.874313160147e+08,2.874324539905e+08,1.137975768209e+03,47714,47595,43150,119,119,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600060,0,0,0
61,2.874324580746e+08,2.874335959986e+08,1.137924060524e+03,47708,47582,42995,126,126,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600061,0,0,0
62,2.874336000375e+08,2.874347399824e+08,1.139944929421e+03,47693,47570,43033,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600062,0,0,0
63,2.874347440223e+08,2.874358759888e+08,1.131966497183e+03,47718,47608,42878,110,110,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600063,0,0,0
64,2.874358800215e+08,2.874370089918e+08,1.128970361948e+03,47693,47586,42864,107,107,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600064,0,0,0
65,2.874370140457e+08,2.874381349951e+08,1.120949345231e+03,47717,47608,42871,109,109,0,2,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600065,0,0,0
66,2.874381400349e+08,2.874392739883e+08,1.133953355193e+03,47718,47590,42653,128,128,0,2,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600066,0,0,0
67,2.874392781810e+08,2.874404089473e+08,1.130766310036e+03,47722,47610,42897,112,112,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600067,0,0,0
68,2.874404130131e+08,2.874415349527e+08,1.121939647377e+03,47752,47643,42918,109,109,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600068,0,0,0
69,2.874415390691e+08,2.874426629745e+08,1.123905320883e+03,47714,47605,42738,109,109,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600069,0,0,0
70,2.874426680319e+08,2.874437889238e+08,1.120891893983e+03,47733,47614,42572,119,119,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600070,0,0,0
71,2.874437930249e+08,2.874449059296e+08,1.112904676616e+03,47755,47665,42293,90,90,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600071,0,0,0
72,2.874449100318e+08,2.874460159812e+08,1.105949434400e+03,47770,47660,42661,110,110,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600072,0,0,0
73,2.874460200329e+08,2.874471369283e+08,1.116895378351e+03,47759,47623,42333,136,136,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600073,0,0,0
74,2.874471410232e+08,2.874482499947e+08,1.108971490860e+03,47762,47651,41996,111,111,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600074,0,0,0
75,2.874482540178e+08,2.874491529527e+08,8.989349590540e+02,38459,38360,33943,99,99,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600075,0,0,0
1,2.874491590420e+08,2.874502789821e+08,1.119940141559e+03,47750,47632,42331,118,118,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600001,0,0,0
2,2.874502830320e+08,2.874513979985e+08,1.114966453195e+03,47758,47647,42146,111,111,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600002,0,0,0
3,2.874514020566e+08,2.874525259733e+08,1.123916682959e+03,47720,47578,42150,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600003,0,0,0
4,2.874525300518e+08,2.874536419711e+08,1.111919315934e+03,47761,47627,41870,134,134,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600004,0,0,0
5,2.874536460704e+08,2.874547559832e+08,1.109912769616e+03,47775,47642,42273,133,133,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700005,0,0,0
6,2.874547600273e+08,2.874558589958e+08,1.098968537629e+03,47762,47632,42374,130,130,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700006,0,0,0
7,2.874558630581e+08,2.874569709763e+08,1.107918249846e+03,47778,47658,42009,120,120,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700007,0,0,0
8,2.874569750406e+08,2.874580889909e+08,1.113950273871e+03,47736,47607,42196,129,129,0,3,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700008,0,0,0
9,2.874580930309e+08,2.874592099986e+08,1.116967722774e+03,47730,47588,42156,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700009,0,0,0
10,2.874592140138e+08,2.874603209890e+08,1.106975149691e+03,47753,47621,41862,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700010,0,0,0
11,2.874603250429e+08,2.874614469834e+08,1.121940538764e+03,47726,47604,42111,122,122,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700011,0,0,0
12,2.874614510708e+08,2.874625649992e+08,1.113928316653e+03,47757,47623,42090,134,134,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700012,0,0,0
13,2.874625690430e+08,2.874636789859e+08,1.109942879975e+03,47781,47629,41795,152,152,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700013,0,0,0
14,2.874636830266e+08,2.874648039882e+08,1.120961576700e+03,47757,47616,41858,141,141,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700014,0,0,0
15,2.874648080169e+08,2.874659309926e+08,1.122975740612e+03,47741,47574,41906,167,167,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700015,0,0,0
16,2.874659350616e+08,2.874670519882e+08,1.116926572323e+03,47753,47612,41621,141,141,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700016,0,0,0
17,2.874670560400e+08,2.874681769984e+08,1.120958357096e+03,47752,47623,41731,129,129,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700017,0,0,0
18,2.874681810477e+08,2.874692929802e+08,1.111932514191e+03,47746,47627,41705,119,119,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700018,0,0,0
19,2.874692970146e+08,2.874704109756e+08,1.113961033523e+03,47742,47610,41677,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700019,0,0,0
20,2.874704150803e+08,2.874715269727e+08,1.111892398775e+03,47772,47624,41762,148,148,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700020,0,0,0
21,2.874715310292e+08,2.874726769729e+08,1.145943728626e+03,47688,47538,41634,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700021,0,0,0
22,2.874726810235e+08,2.874738569899e+08,1.175966414630e+03,47649,47467,41360,182,182,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700022,0,0,0
23,2.874738610379e+08,2.874750229515e+08,1.161913553536e+03,47664,47508,41319,156,156,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700023,0,0,0
24,2.874750270492e+08,2.874761819468e+08,1.154897571087e+03,47681,47542,41519,139,139,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700024,0,0,0
25,2.874761860197e+08,2.874773159758e+08,1.129956121683e+03,47739,47558,41758,181,181,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700025,0,0,0
26,2.874773200307e+08,2.874784289798e+08,1.108949084222e+03,47762,47629,41858,133,133,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700026,0,0,0
