#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191639910000e+08,3.191640520000e+08,4.785246e+01,8.857012e-01,4.385246e+01,8.478754e-01,9.164097e-01,5.122779e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191640520000e+08,3.191641130000e+08,4.878688e+01,8.943070e-01,4.445901e+01,8.537191e-01,9.112903e-01,5.211915e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191641130000e+08,3.191641740000e+08,4.859016e+01,8.925021e-01,4.439344e+01,8.530893e-01,9.136302e-01,5.159730e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191641740000e+08,3.191642350000e+08,4.870492e+01,8.935555e-01,4.491803e+01,8.581149e-01,9.222484e-01,4.912779e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191642350000e+08,3.191642960000e+08,4.788525e+01,8.860045e-01,4.373771e+01,8.467653e-01,9.133858e-01,5.204223e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191642960000e+08,3.191643570000e+08,4.840984e+01,8.908445e-01,4.442623e+01,8.534042e-01,9.177108e-01,5.056997e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191643570000e+08,3.191644180000e+08,4.831147e+01,8.899390e-01,4.393443e+01,8.486674e-01,9.093994e-01,5.287530e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191644180000e+08,3.191644790000e+08,4.826229e+01,8.894859e-01,4.411475e+01,8.504074e-01,9.140625e-01,5.165477e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191644790000e+08,3.191645400000e+08,4.926229e+01,8.986537e-01,4.506557e+01,8.595231e-01,9.148086e-01,5.092613e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191645400000e+08,3.191646010000e+08,4.850820e+01,8.917490e-01,4.457377e+01,8.548202e-01,9.188915e-01,5.018719e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191646010000e+08,3.191646620000e+08,4.904918e+01,8.967078e-01,4.519672e+01,8.607728e-01,9.214572e-01,4.918242e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191646620000e+08,3.191647230000e+08,4.696721e+01,8.774704e-01,4.329508e+01,8.424698e-01,9.218150e-01,5.015580e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191647230000e+08,3.191647840000e+08,4.842623e+01,8.909953e-01,4.436066e+01,8.527742e-01,9.160460e-01,5.102395e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191647840000e+08,3.191648450000e+08,4.675410e+01,8.754774e-01,4.313115e+01,8.408734e-01,9.225105e-01,5.006478e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191648890000e+08,3.191649500000e+08,4.903279e+01,8.965580e-01,4.478688e+01,8.568612e-01,9.134069e-01,5.142396e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191649500000e+08,3.191650110000e+08,4.872131e+01,8.937058e-01,4.465574e+01,8.556058e-01,9.165545e-01,5.072899e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191650110000e+08,3.191650720000e+08,4.816393e+01,8.885790e-01,4.357377e+01,8.451769e-01,9.046971e-01,5.417250e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191650720000e+08,3.191651330000e+08,4.883607e+01,8.947576e-01,4.431147e+01,8.523014e-01,9.073514e-01,5.312169e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191651330000e+08,3.191651940000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191651940000e+08,3.191652550000e+08,4.668853e+01,8.748632e-01,4.306557e+01,8.402339e-01,9.224017e-01,5.013214e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191652550000e+08,3.191653160000e+08,4.721312e+01,8.797644e-01,4.277049e+01,8.373504e-01,9.059028e-01,5.440426e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191653160000e+08,3.191653770000e+08,4.918033e+01,8.979058e-01,4.483607e+01,8.573316e-01,9.116667e-01,5.181072e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191653770000e+08,3.191654380000e+08,4.816393e+01,8.885790e-01,4.416393e+01,8.508812e-01,9.169503e-01,5.091152e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191654380000e+08,3.191654990000e+08,4.986885e+01,9.041693e-01,4.583607e+01,8.668396e-01,9.191322e-01,4.943076e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191654990000e+08,3.191655600000e+08,4.906557e+01,8.968577e-01,4.463934e+01,8.554487e-01,9.097895e-01,5.236555e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191655600000e+08,3.191656210000e+08,4.775410e+01,8.847904e-01,4.393443e+01,8.486674e-01,9.200137e-01,5.026141e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191656210000e+08,3.191656820000e+08,4.898361e+01,8.961082e-01,4.491803e+01,8.581149e-01,9.170014e-01,5.046964e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191656820000e+08,3.191657430000e+08,4.885246e+01,8.949078e-01,4.509836e+01,8.598357e-01,9.231544e-01,4.879088e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191657430000e+08,3.191658040000e+08,4.959016e+01,9.016393e-01,4.483607e+01,8.573316e-01,9.041322e-01,5.352905e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191658420000e+08,3.191659030000e+08,4.698361e+01,8.776235e-01,4.318033e+01,8.413526e-01,9.190509e-01,5.094923e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191659030000e+08,3.191659640000e+08,4.819672e+01,8.888814e-01,4.408197e+01,8.500913e-01,9.146258e-01,5.153608e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191659640000e+08,3.191660250000e+08,4.778688e+01,8.850941e-01,4.390164e+01,8.483508e-01,9.186964e-01,5.061994e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191660250000e+08,3.191660860000e+08,4.821312e+01,8.890326e-01,4.460656e+01,8.551345e-01,9.251955e-01,4.851020e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191660860000e+08,3.191661470000e+08,4.950820e+01,9.008939e-01,4.521312e+01,8.609289e-01,9.132450e-01,5.121974e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191661470000e+08,3.191662080000e+08,4.881967e+01,8.946075e-01,4.514754e+01,8.603044e-01,9.247817e-01,4.833024e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191662080000e+08,3.191662690000e+08,4.800000e+01,8.870655e-01,4.363934e+01,8.458127e-01,9.091530e-01,5.311146e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191662690000e+08,3.191663300000e+08,4.929508e+01,8.989528e-01,4.508197e+01,8.596793e-01,9.145328e-01,5.098386e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191663300000e+08,3.191663910000e+08,4.742623e+01,8.817478e-01,4.354099e+01,8.448589e-01,9.180781e-01,5.098771e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191663910000e+08,3.191664520000e+08,4.785246e+01,8.857012e-01,4.404918e+01,8.497751e-01,9.205207e-01,5.006413e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191664520000e+08,3.191665130000e+08,4.849180e+01,8.915983e-01,4.470492e+01,8.560768e-01,9.219067e-01,4.933456e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191665130000e+08,3.191665740000e+08,4.796721e+01,8.867625e-01,4.404918e+01,8.497751e-01,9.183185e-01,5.063156e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191665740000e+08,3.191666350000e+08,4.657377e+01,8.737874e-01,4.273771e+01,8.370293e-01,9.176346e-01,5.157885e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191666350000e+08,3.191666960000e+08,4.755738e+01,8.829661e-01,4.404918e+01,8.497751e-01,9.262323e-01,4.853099e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191666960000e+08,3.191667570000e+08,4.739344e+01,8.814430e-01,4.349180e+01,8.443817e-01,9.176756e-01,5.111930e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191668020000e+08,3.191668630000e+08,4.865574e+01,8.931042e-01,4.483607e+01,8.573316e-01,9.214960e-01,4.936973e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191668630000e+08,3.191669240000e+08,4.804918e+01,8.875198e-01,4.436066e+01,8.527742e-01,9.232344e-01,4.917353e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191669240000e+08,3.191669850000e+08,4.837705e+01,8.905427e-01,4.418033e+01,8.510392e-01,9.132497e-01,5.181382e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191669850000e+08,3.191670460000e+08,4.859016e+01,8.925021e-01,4.431147e+01,8.523014e-01,9.119433e-01,5.205063e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191670460000e+08,3.191671070000e+08,4.785246e+01,8.857012e-01,4.393443e+01,8.486674e-01,9.181226e-01,5.074756e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191671070000e+08,3.191671680000e+08,4.809836e+01,8.879739e-01,4.422951e+01,8.515127e-01,9.195637e-01,5.020961e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191671680000e+08,3.191672290000e+08,4.737705e+01,8.812905e-01,4.377049e+01,8.470827e-01,9.238755e-01,4.933103e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191672290000e+08,3.191672900000e+08,4.900000e+01,8.962582e-01,4.504918e+01,8.593668e-01,9.193710e-01,4.979985e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191672900000e+08,3.191673510000e+08,4.842623e+01,8.909953e-01,4.450820e+01,8.541912e-01,9.190928e-01,5.017277e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191673510000e+08,3.191674120000e+08,4.801639e+01,8.872170e-01,4.398361e+01,8.491424e-01,9.160123e-01,5.125059e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191674120000e+08,3.191674730000e+08,4.749180e+01,8.823572e-01,4.381967e+01,8.475584e-01,9.226786e-01,4.962502e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191674730000e+08,3.191675340000e+08,4.844262e+01,8.911461e-01,4.434426e+01,8.526166e-01,9.153976e-01,5.119380e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191675340000e+08,3.191675950000e+08,4.765574e+01,8.838788e-01,4.352459e+01,8.446999e-01,9.133127e-01,5.218733e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191675950000e+08,3.191676560000e+08,4.749180e+01,8.823572e-01,4.365574e+01,8.459715e-01,9.192268e-01,5.062568e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191676560000e+08,3.191677170000e+08,4.826229e+01,8.894859e-01,4.408197e+01,8.500913e-01,9.133831e-01,5.183927e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191677610000e+08,3.191678220000e+08,4.701639e+01,8.779297e-01,4.324590e+01,8.419912e-01,9.198048e-01,5.071455e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191678220000e+08,3.191678830000e+08,4.924590e+01,8.985042e-01,4.440984e+01,8.532468e-01,9.017976e-01,5.429573e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191678830000e+08,3.191679440000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191679440000e+08,3.191680050000e+08,4.868853e+01,8.934050e-01,4.490164e+01,8.579583e-01,9.222222e-01,4.914365e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191680050000e+08,3.191680660000e+08,4.750820e+01,8.825095e-01,4.359016e+01,8.453359e-01,9.175293e-01,5.109878e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191680660000e+08,3.191681270000e+08,4.800000e+01,8.870655e-01,4.422951e+01,8.515127e-01,9.214481e-01,4.971967e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191681270000e+08,3.191681880000e+08,4.911475e+01,8.973070e-01,4.514754e+01,8.603044e-01,9.192256e-01,4.978253e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191681880000e+08,3.191682490000e+08,4.752459e+01,8.826616e-01,4.336066e+01,8.431076e-01,9.123836e-01,5.251186e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191682490000e+08,3.191683100000e+08,4.821312e+01,8.890326e-01,4.403279e+01,8.496169e-01,9.132948e-01,5.188963e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191683100000e+08,3.191683710000e+08,4.654099e+01,8.734798e-01,4.252459e+01,8.349398e-01,9.137020e-01,5.270113e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191683710000e+08,3.191684320000e+08,4.870492e+01,8.935555e-01,4.522951e+01,8.610850e-01,9.286435e-01,4.722695e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191684320000e+08,3.191684930000e+08,4.840984e+01,8.908445e-01,4.439344e+01,8.530893e-01,9.170336e-01,5.075889e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191684930000e+08,3.191685540000e+08,4.796721e+01,8.867625e-01,4.340984e+01,8.435856e-01,9.049897e-01,5.420882e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191685540000e+08,3.191686150000e+08,4.863934e+01,8.929537e-01,4.426229e+01,8.518283e-01,9.100101e-01,5.253651e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191686150000e+08,3.191686760000e+08,4.808197e+01,8.878226e-01,4.380328e+01,8.473998e-01,9.110126e-01,5.257393e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191687180000e+08,3.191687790000e+08,4.755738e+01,8.829661e-01,4.326229e+01,8.421507e-01,9.096863e-01,5.321680e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191687790000e+08,3.191688400000e+08,4.881967e+01,8.946075e-01,4.481967e+01,8.571749e-01,9.180658e-01,5.025823e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191688400000e+08,3.191689010000e+08,4.826229e+01,8.894859e-01,4.442623e+01,8.534042e-01,9.205163e-01,4.985237e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191689010000e+08,3.191689620000e+08,4.786885e+01,8.858529e-01,4.395082e+01,8.488258e-01,9.181507e-01,5.073097e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191689620000e+08,3.191690230000e+08,4.885246e+01,8.949078e-01,4.477049e+01,8.567045e-01,9.164429e-01,5.069162e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191690230000e+08,3.191690840000e+08,4.737705e+01,8.812905e-01,4.350820e+01,8.445408e-01,9.183391e-01,5.094010e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191690840000e+08,3.191691450000e+08,4.647541e+01,8.728642e-01,4.270492e+01,8.367082e-01,9.188712e-01,5.127885e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191691450000e+08,3.191692060000e+08,4.740984e+01,8.815954e-01,4.360656e+01,8.454949e-01,9.197787e-01,5.051116e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191692060000e+08,3.191692670000e+08,4.626229e+01,8.708607e-01,4.240984e+01,8.338125e-01,9.167258e-01,5.201116e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191692670000e+08,3.191693280000e+08,4.732787e+01,8.808330e-01,4.352459e+01,8.446999e-01,9.196398e-01,5.059482e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191693280000e+08,3.191693890000e+08,4.913115e+01,8.974568e-01,4.493443e+01,8.582715e-01,9.145812e-01,5.105572e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191693890000e+08,3.191694500000e+08,4.845901e+01,8.912969e-01,4.472131e+01,8.562338e-01,9.228687e-01,4.907191e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191694500000e+08,3.191695110000e+08,4.816393e+01,8.885790e-01,4.408197e+01,8.500913e-01,9.152485e-01,5.138276e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191695110000e+08,3.191695720000e+08,4.757377e+01,8.831182e-01,4.352459e+01,8.446999e-01,9.148863e-01,5.180058e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191695720000e+08,3.191696330000e+08,4.786885e+01,8.858529e-01,4.355738e+01,8.450180e-01,9.099315e-01,5.297848e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191696810000e+08,3.191697420000e+08,4.665574e+01,8.745560e-01,4.283607e+01,8.379920e-01,9.181307e-01,5.139198e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191697420000e+08,3.191698030000e+08,4.847541e+01,8.914476e-01,4.421312e+01,8.513549e-01,9.120731e-01,5.207750e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191698030000e+08,3.191698640000e+08,4.654099e+01,8.734798e-01,4.270492e+01,8.367082e-01,9.175766e-01,5.161355e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191698640000e+08,3.191699250000e+08,4.886885e+01,8.950579e-01,4.462295e+01,8.552917e-01,9.131164e-01,5.158828e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191699250000e+08,3.191699860000e+08,4.613115e+01,8.696254e-01,4.236066e+01,8.333288e-01,9.182658e-01,5.164450e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191699860000e+08,3.191700470000e+08,4.891803e+01,8.955082e-01,4.501639e+01,8.590540e-01,9.202413e-01,4.959530e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191700470000e+08,3.191701080000e+08,4.834426e+01,8.902409e-01,4.485246e+01,8.574883e-01,9.277721e-01,4.766897e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191701080000e+08,3.191701690000e+08,4.683607e+01,8.762445e-01,4.332787e+01,8.427888e-01,9.250963e-01,4.924817e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191701690000e+08,3.191702300000e+08,4.796721e+01,8.867625e-01,4.426229e+01,8.518283e-01,9.227614e-01,4.935426e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191702300000e+08,3.191702910000e+08,4.755738e+01,8.829661e-01,4.360656e+01,8.454949e-01,9.169252e-01,5.124220e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191702910000e+08,3.191703520000e+08,4.845901e+01,8.912969e-01,4.465574e+01,8.556058e-01,9.215156e-01,4.946418e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191703520000e+08,3.191704130000e+08,4.701639e+01,8.779297e-01,4.309836e+01,8.405536e-01,9.166667e-01,5.160900e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191704130000e+08,3.191704740000e+08,4.645901e+01,8.727102e-01,4.295082e+01,8.391137e-01,9.244884e-01,4.963154e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191704740000e+08,3.191705350000e+08,4.722951e+01,8.799171e-01,4.362295e+01,8.456538e-01,9.236376e-01,4.947877e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191705350000e+08,3.191705960000e+08,4.790164e+01,8.861562e-01,4.421312e+01,8.513549e-01,9.229980e-01,4.931868e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191706500000e+08,3.191707110000e+08,4.855738e+01,8.922009e-01,4.447541e+01,8.538765e-01,9.159352e-01,5.098554e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191707110000e+08,3.191707720000e+08,4.662295e+01,8.742486e-01,4.245901e+01,8.342958e-01,9.106892e-01,5.347765e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191707720000e+08,3.191708330000e+08,4.754099e+01,8.828139e-01,4.324590e+01,8.419912e-01,9.096552e-01,5.323424e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191708330000e+08,3.191708940000e+08,4.852459e+01,8.918997e-01,4.385246e+01,8.478754e-01,9.037162e-01,5.421841e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191708940000e+08,3.191709550000e+08,4.611475e+01,8.694709e-01,4.190164e+01,8.288016e-01,9.086385e-01,5.432408e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191709550000e+08,3.191710160000e+08,4.745901e+01,8.820525e-01,4.321312e+01,8.416720e-01,9.105354e-01,5.304565e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191710160000e+08,3.191710770000e+08,4.708197e+01,8.785417e-01,4.280328e+01,8.376712e-01,9.091226e-01,5.363484e-03,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
